﻿------------------------------------------------------------------------
Inbound Links for,flatlandfilm.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Alialujah_Choir,Alialujah Choir - Wikipedia,the original,9%,61,98,14,flatlandfilm.org/2012winners.html,nofollow,active,2018-02-18,2023-08-19,--,200,53,103,234
"en.wikipedia.org/wiki/A_House,_A_Home","A House, A Home - Wikipedia",the original,9%,60,98,9,flatlandfilm.org/2012winners.html,nofollow,active,2018-05-03,2023-04-08,--,200,37,95,214
www.ign.com/articles/2005/04/27/d-diary-stephen-tobolowskys-birthday-party-11,D-Diary: Stephen Tobolowsky's Birthday Party #11 - IGN,lubbock,1%,42,92,0,flatlandfilm.org/,follow,active,2018-09-22,2023-09-09,--,200,3,13,15
gov.texas.gov/film/event/flatland_film_festival3,Flatland Film Festival | Texas Film Commission | Office of the Texas Governor | Greg Abbott,click for information,1%,40,86,0,flatlandfilm.org/,follow,active,2020-09-02,2020-12-05,--,200,1,8,11
gov.texas.gov/film/event/flatland_film_festival_lubbock,Flatland Film Festival (Lubbock) | Texas Film Commission | Office of the Texas Governor | Greg Abbott,event website,1%,40,86,1,flatlandfilm.org/,follow,active,2018-07-01,2020-11-07,--,200,3,7,10
gov.texas.gov/film/event/flatland_film_festival_2015,Flatland Film Festival | Texas Film Commission | Office of the Texas Governor | Greg Abbott,click for information,1%,40,86,0,flatlandfilm.org/,follow,active,2020-08-30,2020-12-01,--,200,1,8,11
today.ttu.edu/posts/2017/10/adv-climate-cinema,"Climate Cinema, Flatland Film Festival Present Showing of ""Between Earth and Sky' | Texas Tech Today | TTU",flatlands film festival,3%,39,78,2,www.flatlandfilm.org/,follow,active,2018-01-03,2023-07-31,--,200,6,22,46
today.ttu.edu/posts/2017/10/adv-climate-cinema,"Climate Cinema, Flatland Film Festival Present Showing of ""Between Earth and Sky' | Texas Tech Today | TTU",flatlands film festival,3%,39,78,2,flatlandfilm.org/,follow,active,2020-10-20,2023-07-31,--,200,6,22,46
ramar.worldnow.com/story/30204455/flatland-film-festival-features-three-days-of-screenings,Flatland Film Festival features three days of screenings - FOX34 Lubbock,flatlandfilm.org,37%,39,66,1,flatlandfilm.org/,follow,active,2019-11-28,2020-09-05,--,200,2,5,6
ramar.worldnow.com/story/33310918/whats-happening-in-lubbock-first-weekend-of-october,What's happening in Lubbock first weekend of October - FOX34 Lubbock,www.flatlandfilm.org,37%,39,66,1,www.flatlandfilm.org/,follow,active,2019-11-26,2020-09-03,--,200,2,26,51
ramar.worldnow.com/story/33310918/whats-happening-in-lubbock-first-weekend-of-october,What's happening in Lubbock first weekend of October - FOX34 Lubbock,www.flatlandfilm.org,37%,39,66,1,flatlandfilm.org/,follow,active,2020-10-20,2021-09-28,--,200,2,26,51
today.ttu.edu/posts/2016/04/nosferatu,"Film, Music, Art Come Together in Unique Presentation of 'Nosferatu' | 2016 | Texas Tech Today | TTU",flatlands film festival,3%,37,78,1,flatlandfilm.org/,follow,active,2016-09-10,2023-09-20,--,200,6,22,41
today.ttu.edu/posts/2009/10/flatland-film-festival-brings-independent-films-to-lubbock,Flatland Film Festival Brings Independent Films to Lubbock | October | 2009 | Texas Tech Today | TTU,flatland film festival,3%,37,78,1,flatlandfilm.org/,follow,active,2020-01-08,2023-09-01,--,200,3,26,43
today.ttu.edu/posts/2009/10/flatland-film-festival-brings-independent-films-to-lubbock,Flatland Film Festival Brings Independent Films to Lubbock | October | 2009 | Texas Tech Today | TTU,http://www.flatlandfilmfestival.com/index2.htm,3%,37,78,1,flatlandfilm.org/index2.htm,follow,active,2020-01-08,2023-09-01,--,200,3,26,43
today.ttu.edu/posts/2016/10/flatlands-film-festival,"LHUCA, Texas Tech University to Host Flatland Film Festival | 2016 | Texas Tech Today | TTU",flatland film festival,3%,37,78,2,www.flatlandfilm.org/,follow,active,2017-04-25,2023-08-22,--,200,7,20,42
today.ttu.edu/posts/2016/10/flatlands-film-festival,"LHUCA, Texas Tech University to Host Flatland Film Festival | 2016 | Texas Tech Today | TTU",flatland film festival,3%,37,78,2,flatlandfilm.org/,follow,active,2020-10-20,2023-08-22,--,200,7,20,42
arch.ttu.edu/w/index.php?title=ARCH_2501_Studio_II_Glassell&diff=next&oldid=156233,ARCH 2501 Studio II Glassell - TTU College of Architecture,http://flatlandfilm.org/submissions.html,3%,37,78,0,flatlandfilm.org/submissions.html,nofollow,active,2016-10-01,2017-08-10,--,,5,13,18
arch.ttu.edu/w/index.php?title=ARCH_2501_Studio_II_Glassell&direction=next&oldid=156233,ARCH 2501 Studio II Glassell - TTU College of Architecture,http://flatlandfilm.org/submissions.html,3%,37,78,0,flatlandfilm.org/submissions.html,nofollow,active,2017-01-04,2017-10-07,--,,3,13,18
arch.ttu.edu/w/index.php?title=ARCH_2501_Studio_II_Glassell&diff=prev&oldid=156234,ARCH 2501 Studio II Glassell - TTU College of Architecture,http://flatlandfilm.org/submissions.html,3%,37,78,0,flatlandfilm.org/submissions.html,nofollow,active,2016-09-29,2017-10-03,--,,6,13,18
arch.ttu.edu/w/index.php?title=ARCH_2501_Studio_II_Glassell&direction=prev&oldid=156235,ARCH 2501 Studio II Glassell - TTU College of Architecture,http://flatlandfilm.org/submissions.html,3%,37,78,0,flatlandfilm.org/submissions.html,nofollow,active,2016-09-30,2017-10-11,--,,3,13,18
www.moviemaker.com/25-film-festivals-worth-the-entry-fee-2009-20090714/,The 25 Film Festivals Worth the Entry Fee: 2009 - MovieMaker Magazine,www.flatlandfilmfestival.com,4%,36,67,1,flatlandfilm.org/,follow,active,2020-01-29,2023-08-30,--,200,18,83,107
cinema.uqam.ca/presence-dans-les-festivals/,Présence dans les festivals - Baccalauréat en communication (création médias – cinéma) - UQAM,flatland film festival,3%,36,71,0,www.flatlandfilm.org/,follow,active,2018-02-23,2023-08-24,--,200,15,26,33
cinema.uqam.ca/presence-dans-les-festivals/,Présence dans les festivals - Baccalauréat en communication (création médias – cinéma) - UQAM,flatland film festival,3%,36,71,0,flatlandfilm.org/,follow,active,2020-10-20,2023-08-24,--,200,15,26,33
ramar.worldnow.com/story/36616832/flatland-film-festival-features-three-days-of-movies,Flatland Film Festival features three days of movies - FOX34 Lubbock,get tickets here,37%,36,66,0,www.flatlandfilm.org/,follow,active,2020-09-27,2020-09-27,--,200,1,6,8
ramar.worldnow.com/story/36616832/flatland-film-festival-features-three-days-of-movies,Flatland Film Festival features three days of movies - FOX34 Lubbock,get tickets here,37%,36,66,0,flatlandfilm.org/,follow,active,2020-10-20,2021-09-28,--,200,1,6,8
ramar.worldnow.com/story/30267228/hispanic-awareness-update,Hispanic Awareness Update - FOX34 Lubbock,flatlandfilm.org,37%,36,66,0,flatlandfilm.org/,follow,active,2020-02-16,2020-08-15,--,200,1,4,5
