﻿------------------------------------------------------------------------
Inbound Links for,sainttheodores.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/William_Kurelek,William Kurelek - Wikipedia,sculptures by david john,9%,69,98,161,sainttheodores.org/sculpture.htm,nofollow,active,2018-01-11,2023-08-02,--,200,1908,50,130
sites.google.com/site/churchestogetheraroundhampton/home/directory,,saint theodore's roman catholic church,--%,49,97,0,www.sainttheodores.org/,nofollow,active,2018-03-19,2018-03-19,--,,8,12,13
www.richmond.gov.uk/services/registration_services/marriage_and_civil_partnerships/licensed_religious_buildings,Licensed religious buildings - London Borough of Richmond upon Thames,st.theodore of canterbury,11%,47,59,135,www.sainttheodores.org/,follow,active,2017-09-15,2023-09-13,--,200,141,54,63
directory.mirror.co.uk/search/addlestone%2Csurrey/places-of-worship/5,"Places Of Worship in Addlestone, Surrey",website,1%,43,94,0,www.sainttheodores.org/,nofollow,active,2017-03-06,2019-03-15,2018-08-05,,7,15,18
local.standard.co.uk/search/west-byfleet%2Csurrey/places-of-worship/7,"Places Of Worship West Byfleet, Surrey - Evening Standard Directory",website,2%,42,93,0,www.sainttheodores.org/,follow,active,2017-06-06,2017-11-16,2017-07-19,,4,15,23
en.academic.ru/dic.nsf/enwiki/312073,,website,1%,40,78,1,sainttheodores.org/,nofollow,active,2017-04-18,2020-04-29,2018-01-06,,19,422,1053
www.wikidata.org/wiki/Q16900516,"St Theodore's Roman Catholic Church, Hampton - Wikidata",http://www.sainttheodores.org/,7%,38,79,1,www.sainttheodores.org/,nofollow,active,2018-04-23,2018-04-23,--,200,2,6,15
directory.birminghammail.co.uk/search/southall%2Cmiddlesex/places-of-worship/4,"Places Of Worship in Southall, Middlesex",website,1%,38,89,0,www.sainttheodores.org/,nofollow,active,2018-03-19,2019-01-11,2018-04-24,,4,24,32
directory.getsurrey.co.uk/search/feltham%2Cmiddlesex/places-of-worship,"Places Of Worship in Feltham, Middlesex",website,1%,37,80,1,www.sainttheodores.org/,nofollow,active,2019-04-20,2019-04-20,--,200,4,31,38
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/List_of_churches_in_London.html,List of churches in London,website,4%,37,80,1,sainttheodores.org/,follow,active,2023-02-10,2023-09-26,--,200,38,663,989
content.yudu.com/Library/A1rr35/ParishLinkEaster11/resources/20.htm,,www.sainttheodores.org,43%,36,71,0,www.sainttheodores.org/,follow,active,2018-01-11,2021-09-08,--,,22,6,7
directory.somersetlive.co.uk/search/twickenham%2Cmiddlesex/places-of-worship,"Places Of Worship in Twickenham, Middlesex",website,1%,36,71,1,www.sainttheodores.org/,nofollow,active,2019-04-14,2019-04-14,--,,4,40,49
directory.bristolpost.co.uk/company/438818793447424,"St Theodore Roman Catholic Church in 110 Station Road, Hampton, Middlesex, TW12 2AS",www.sainttheodores.org,1%,35,81,0,www.sainttheodores.org/,nofollow,active,2018-01-02,2019-02-25,--,,3,4,7
directory.cambridge-news.co.uk/search/hounslow%2Cmiddlesex/places-of-worship/3,"Places Of Worship in Hounslow, Middlesex",website,1%,35,71,0,www.sainttheodores.org/,nofollow,active,2018-08-16,2019-05-11,--,,4,27,32
directory.leicestermercury.co.uk/search/east-molesey%2Csurrey/places-of-worship/4,"Places Of Worship in East Molesey, Surrey",website,1%,35,76,0,www.sainttheodores.org/,nofollow,active,2018-06-17,2019-05-25,2018-09-29,,4,31,36
directory.coventrytelegraph.net/search/richmond%2Csurrey/places-of-worship,"Places Of Worship in Richmond, Surrey",website,1%,35,83,0,www.sainttheodores.org/,nofollow,active,2018-09-28,2019-02-04,--,200,2,48,56
directory.derbytelegraph.co.uk/search/southall%2Cmiddlesex/places-of-worship,"Places Of Worship in Southall, Middlesex",website,1%,34,79,0,www.sainttheodores.org/,nofollow,active,2018-11-05,2019-03-20,--,,2,30,37
directory.getwestlondon.co.uk/search/southall%2Cmiddlesex/places-of-worship,"Places Of Worship in Southall, Middlesex",website,--%,33,74,1,www.sainttheodores.org/,nofollow,active,2019-04-24,2019-04-24,--,200,6,32,52
dictionary.sensagent.com/List%20of%20churches%20in%20London/en-en/,List of churches in London : definition of List of churches in London and synonyms of List of churches in London (English),website,17%,33,64,0,sainttheodores.org/,nofollow,active,2018-05-07,2023-04-03,--,200,69,444,768
findit.lep.co.uk/company/438818793447424,"St Theodore Roman Catholic Church 110 Station Road, Hampton, Middlesex, TW12 2AS - Lancashire Evening Post ",www.sainttheodores.org,2%,33,71,0,www.sainttheodores.org/,nofollow,active,2017-08-20,2019-03-20,--,,4,8,12
directory.kentlive.news/search/worcester-park%2Csurrey/places-of-worship,"Places Of Worship in Worcester Park, Surrey",website,1%,33,77,0,www.sainttheodores.org/,follow,active,2018-10-30,2018-10-30,--,200,2,40,46
topalternate.com/sjrcc.org.uk/,,external link,11%,32,5,1,sainttheodores.org/,nofollow,active,2018-04-20,2021-12-08,--,,25,32,37
findit.blackpoolgazette.co.uk/company/438818793447424,"St Theodore Roman Catholic Church 110 Station Road, Hampton, Middlesex, TW12 2AS - Blackpool Gazette ",www.sainttheodores.org,1%,32,68,0,www.sainttheodores.org/,nofollow,active,2018-03-08,2019-05-31,--,,1,8,12
image.absoluteastronomy.com/topics/List_of_churches_in_London,List of churches in London - AbsoluteAstronomy.com,website,38%,32,59,0,sainttheodores.org/,nofollow,active,2021-08-25,2023-07-18,--,,6,426,701
infogalactic.com/info/List_of_churches_in_London,,website,13%,32,54,0,sainttheodores.org/,nofollow,active,2017-08-04,2021-02-23,--,,11,661,992
www.wikizero.com/en/Mount_St._Bernard_Abbey,WikiZero - Mount St Bernard Abbey,http://sainttheodores.org/sculpture.htm,9%,32,47,0,sainttheodores.org/sculpture.htm,nofollow,active,2019-12-22,2020-03-27,--,200,5,60,93
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/List_of_churches_and_cathedrals_of_London.html,List of churches in London,website,--%,32,42,1,sainttheodores.org/,follow,active,2019-11-26,2023-07-11,--,200,102,663,989
www.thomsonlocal.com/search/theodora-wildcroft,theodora-wildcroft in UK search results | thomsonlocal,website,1%,31,48,0,www.sainttheodores.org/,nofollow,active,2021-09-18,2023-08-10,--,200,2,16,20
directory.amfibi.com/search?p=514796,Amfibi Directory - Regional: Europe: United Kingdom: England: London: Richmond: Society and Culture: Religion,saint theodore of canterbury,23%,31,48,0,sainttheodores.org/index.htm,nofollow,active,2018-06-09,2019-02-02,--,200,3,13,19
research.omicsgroup.org/index.php/List_of_churches_in_London,,website,16%,31,62,0,sainttheodores.org/,nofollow,active,2017-08-07,2019-10-17,--,,36,655,1012
