﻿------------------------------------------------------------------------
Inbound Links for,thepark.bar
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.azcentral.com/story/entertainment/dining/2015/08/12/dining-restaurants-asu-downtown-phoenix-campus/30843819/,"14 affordable, casual places to eat in downtown Phoenix",thepark.bar,1%,47,90,8,www.thepark.bar/,follow,active,2021-10-01,2023-11-05,--,200,49,28,38
www.abc15.com/entertainment/events/15-bars-to-check-out-in-downtown-phoenix-after-a-sports-game,15 Phoenix bars to visit after a D-backs game,view website,8%,45,82,14,www.thepark.bar/,follow,active,2021-10-01,2023-08-27,--,200,21,28,36
www.thrillist.com/lifestyle/phoenix/phoenix-events-calendar-activities,Phoenix Winter Events Calendar: Everything You Need to Do This Winter - Thrillist,the park,5%,45,88,4,www.thepark.bar/,follow,active,2021-10-01,2023-08-31,--,200,13,45,86
dominickkaaa278.home.blog/2020/01/17/the-ultimate-guide-to-rooftop-bar/,,http://www.thepark.bar,--%,45,91,2,www.thepark.bar/,nofollow,active,2021-05-10,2021-05-10,--,,8,5,10
foursquare.com/v/the-park-street-food-bar-and-beer-garden/589e74d4b7920746eb04866c,The Park street food bar and beer garden - Copper Square - 2 tips from 463 visitors,http://thepark.bar/todays-menus/,1%,44,92,1,www.thepark.bar/todays-menus/,nofollow,active,2021-09-07,2023-03-20,--,200,17,4,7
www.phoenixnewtimes.com/restaurants/the-park-restaurant-to-open-at-the-collier-center-in-downtown-phoenix-8175578,The Park Restaurant to Open at The Collier Center in Downtown Phoenix | Phoenix New Times,the park,1%,39,75,1,www.thepark.bar/,follow,active,2021-10-01,2023-10-05,--,200,9,15,17
azbigmedia.com/lifestyle/restaurants/downtown-phoenix-get-beer-garden/,,the park,7%,37,64,2,www.thepark.bar/,follow,active,2021-10-01,2023-07-30,--,,49,10,13
untappd.com/v/the-park-street-food-bar-and-beer-garden/5903746,"The Park street food bar and beer garden - Phoenix, AZ - Untappd",http://thepark.bar,6%,35,75,0,www.thepark.bar/,follow,active,2021-10-01,2023-11-02,--,200,14,7,10
yellow.place/en/the-park-phoenix-usa,"The Park - Phoenix, United States",thepark.bar,31%,35,54,0,www.thepark.bar/,nofollow,active,2021-10-01,2023-09-04,--,200,26,4,5
www.findglocal.com/US/Phoenix/461704880694432/The-Park,,http://thepark.bar/,1%,34,54,0,www.thepark.bar/,nofollow,active,2021-10-01,2021-10-01,--,,11,2,3
www.brightsideofthesun.com/2018/1/8/16863604/bright-side-night-pre-game-meetup-details,Bright Side Night: Pre-game meetup details! - Bright Side Of The Sun,thepark.bar,1%,34,56,1,www.thepark.bar/,follow,active,2021-10-01,2023-09-16,--,200,4,15,58
prlog.ru/analysis/azrattlers.com,"Azrattlers.com - анализ сайта, seo характеристики сайта - азраттлерс точка ком",thepark.bar/,36%,34,48,0,www.thepark.bar/,nofollow,active,2021-10-01,2023-08-23,--,200,13,84,384
www.menupix.com/phoenix/restaurants/30133968/The-Park-Menu-Phoenix-AZ,"Online Menu of The Park, Phoenix, AZ",open menu in a new window,3%,34,54,0,www.thepark.bar/todays-menus/,follow,active,2021-08-26,2023-10-30,--,200,90,2,3
www.cylex.us.com/company/bar-smith-17644854.html,,website,3%,34,45,0,www.thepark.bar/,nofollow,active,2021-10-01,2021-10-01,--,,6,4,6
www.websiteperu.com/search/thepark,,[no anchor text],6%,32,36,0,www.thepark.bar/,nofollow,active,2021-10-01,2021-10-01,--,,1,17,23
dtphx.org/2017/12/14/small-businesses-we-love-dtphx/,5 Small Businesses We Love and You Should Too  –  Downtown Phoenix AZ,the park,2%,31,49,3,www.thepark.bar/,follow,active,2021-10-01,2023-09-21,--,200,10,16,20
www.statepress.com/article/2017/02/sparcult-the-park-bar-opens-downtown-street-food,New venue serves up street food and entertainment for downtown Phoenix students - The Arizona State Press,the park street food bar,5%,31,67,0,www.thepark.bar/,follow,active,2021-10-01,2023-10-10,--,200,7,11,22
besko.mountainstatescfc.org/movie-night-poster/outdoor-movie-night-fundraising-poster-templates-by-canva.html,,[no anchor text],15%,31,6,11,www.thepark.bar/wp-content/uploads/2017/09/Movie-Night-Flyer-214x300.jpg,follow,active,2021-12-12,2022-04-03,--,,16,57,103
www.au-e.com/site/thepark.bar,,[no anchor text],23%,30,37,0,www.thepark.bar/,nofollow,active,2021-10-01,2021-10-01,--,,1,10,13
www.foodbevg.com/US/Phoenix/262594730602569/Foodealio.com,,the park street food bar beer garden,--%,30,39,0,www.thepark.bar/,nofollow,active,2021-10-01,2021-10-01,--,,26,33,55
foodio54.com/restaurant/Phoenix-AZ/13f7a8/The-Park-Street-Food-Bar,"The Park Street Food Bar in Phoenix, AZ | 3 South 2nd Street | Foodio54.com",www.thepark.bar,23%,30,41,0,www.thepark.bar/,follow,active,2021-09-03,2023-10-27,--,200,19,4,7
domains.tntcode.com/ip/132.148.58.1,Domains on ip 132.148.58.1,[no anchor text],15%,30,59,0,www.thepark.bar/,nofollow,active,2021-10-01,2022-10-25,--,200,8,237,318
www.linkddl.com/search/beer-bar,,[no anchor text],47%,30,38,0,www.thepark.bar/,nofollow,active,2021-10-01,2021-10-01,--,,1,20,23
www.dinerank.com/e2u6vyr/the-park-street-food-bar,"\r\n\tThe Park Street Food Bar - DineRank.com\r\n",www.thepark.bar,4%,29,31,0,www.thepark.bar/,nofollow,active,2019-09-28,2023-01-16,--,200,4,2,3
www.mrowl.com/user/lauren/stadiums___ballparks/national_basketball_association_/phoenix_suns/near_the_arena,Near the Arena > Phoenix Suns > Stadiums & Ballparks | @lauren | MrOwl,the park street food bar beer garden,5%,29,47,0,www.thepark.bar/,follow,active,2021-10-01,2023-10-21,--,200,2,15,16
www.keyfora.com/site/thepark.us,,[no anchor text],38%,29,36,0,www.thepark.bar/,nofollow,active,2021-10-01,2021-10-01,--,,1,10,14
heyevent.com/event/pj3v2dnxuiyuqa/cubs-vs-diamondbacks-pregame-happy-hour,Cubs vs. Diamondbacks + Pregame Happy Hour – Heyevent.com,http://thepark.bar/,8%,28,56,0,www.thepark.bar/,nofollow,active,2021-10-01,2021-10-01,--,,1,3,4
a-better-place.com/the-park-i184631/,The Park - Phoenix,website,4%,27,23,0,www.thepark.bar/,nofollow,active,2018-08-14,2023-11-10,--,200,22,3,3
www.5dollarsite.com/search/dbacks-events,,[no anchor text],30%,27,32,0,www.thepark.bar/,nofollow,active,2021-10-01,2021-10-01,--,,1,18,51
downtownphoenixjournal.com/2017/10/19/2017-halloween-weekend-events-in-downtown-phoenix/,2017 Halloween Weekend Events in Downtown Phoenix,the park bar,1%,27,43,1,www.thepark.bar/,follow,active,2021-10-01,2023-08-12,--,200,68,28,40
web.notifyninja.com/thepark.bar,Uptime statistic of thepark.bar and additional info tools,thepark.bar,1%,27,34,0,www.thepark.bar/,follow,active,2021-10-01,2023-09-04,--,200,1,3,4
addr.ws/the-park-arts-and-entertainment--phoenix-us.html,,http://www.thepark.bar,41%,27,31,0,www.thepark.bar/,nofollow,active,2018-01-02,2020-08-06,--,,16,3,7
