﻿------------------------------------------------------------------------
Inbound Links for,kinematheken.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Filmerbe,Filmerbe – Wikipedia,in sachen filmerbe interview mit prof chris wahl da,11%,51,94,6,kinematheken.info/in-sachen-filmerbe-interview-mit-prof-chris-wahl-da/,nofollow,active,2020-05-26,2023-10-12,--,200,52,16,28
www.film.uzh.ch/en/research/projects/verbund/ERC-Advanced-Grant-FilmColors.html,ERC Advanced Grant FilmColors. Bridging the Gap Between Technology and Aesthetics | Department of Film Studies | UZH,„krisensituation des übergangs“ online in german,4%,46,76,15,kinematheken.info/krisensituation-des-uebergangs-interview-mit-prof-dr-barbara-flueckiger/,follow,active,2021-09-03,2023-10-30,--,200,82803,9,16
www.spiegel.de/kultur/gesellschaft/perlentaucher-ukraine-jonathan-franzen-und-nacho-duato-a-1052065.html,"Perlentaucher: Ukraine, Jonathan Franzen und Nacho Duato - SPIEGEL ONLINE",kinematheken.info,1%,43,93,0,kinematheken.info/,follow,active,2017-06-13,2019-09-12,--,200,1,52,150
www.uni-marburg.de/de/fotomarburg/bestaende/restaurierung,"\n    \n    Konservierung / Restaurierung\n    \n      - Konservierung / Restaurierung\n    \n    \n      - Deutsches Dokumentationszentrum für Kunstgeschichte - Bildarchiv Foto Marburg\n    \n    \n      - Philipps-Universität Marburg\n    \n",http://kinematheken.info/zeitenwende-im-bundesfilmarchiv-interview-mit-dr-michael-hollmann/,6%,38,76,3,kinematheken.info/zeitenwende-im-bundesfilmarchiv-interview-mit-dr-michael-hollmann/,follow,active,2021-06-30,2023-10-20,--,200,236,11,14
a.pr-cy.ru/kinematheken.info/,,карта сайта,6%,35,67,0,kinematheken.info/wp-sitemap.xml,follow,active,2022-03-27,2022-08-23,--,,1,19,44
www.perlentaucher.de/efeu/2017-01-09.html,,kinematheken.info,1%,34,59,1,kinematheken.info/,follow,active,2017-04-27,2021-03-29,--,,34,32,75
www.kino-zeit.de/news/der-filmtag-im-ueberblick-05-september-herzen-aus-glas-einleitung,News | Aktuelles | Der Filmtag im Überblick: 05. September - Herzen aus Glas,kinematheken.info,1%,32,58,0,kinematheken.info/krisensituation-des-uebergangs-interview-mit-prof-dr-barbara-flueckiger/,follow,active,2018-06-26,2023-09-15,--,200,2,12,15
personensuche.dastelefonbuch.de/Nachnamen/H%C3%B6ffken/M%C3%BCnster,,webseite ansehen,1%,32,56,0,kinematheken.info/weltgeschichte-in-bewegten-bildern-ein-filmerbe-gespraech-mit-karl-hoeffkes/,nofollow,active,2022-10-04,2023-01-09,--,,37,16,20
www.wer-weiss-was.de/t/entschimmeln/9453033,Entschimmeln - wer-weiss-was.de,http://kinematheken.info/mit-tabea-roessner-besichtigung-des-bundesarchiv-standorts-hoppegarten-da/,5%,31,54,0,kinematheken.info/mit-tabea-roessner-besichtigung-des-bundesarchiv-standorts-hoppegarten-da/,nofollow,active,2020-03-31,2023-08-04,--,200,1,10,12
host.io/kinematheken.info,,kinematheken.info,23%,31,37,0,kinematheken.info/,nofollow,active,2019-12-24,2019-12-24,--,,1,4,6
www.marktplatz-mittelstand.de/bensheim/filme,Filme in Bensheim auf Marktplatz-Mittelstand.de,http://kinematheken.info/,1%,30,38,0,kinematheken.info/,nofollow,active,2019-11-06,2023-10-28,--,200,15,20,23
thereaderwiki.com/de/Filmerbe,,in sachen filmerbe interview mit prof chris wahl da,--%,29,34,0,kinematheken.info/in-sachen-filmerbe-interview-mit-prof-chris-wahl-da/,nofollow,active,2019-12-07,2022-04-02,--,,25,10,16
www.filmvorfuehrer.de/topic/22528-initiative-filmerbe-in-gefahr/,"Initiative ""Filmerbe in Gefahr"" - Nostalgie - Filmvorführer.de",http://kinematheken.info/filmrestored-symposium-in-berlin-22-25-september-2016/,1%,28,30,2,kinematheken.info/filmrestored-symposium-in-berlin-22-25-september-2016/,nofollow,active,2016-12-25,2023-08-24,--,200,36,14,94
www.artechock.de/film/text/special/2015/cinema_moralia/12_24.html,Cinema Moralia - Folge 123 : SPECIAL : artechock,kine�ma�theken.info,28%,28,42,0,www.kinematheken.info/,follow,active,2016-08-02,2023-09-29,2017-10-06,200,7,3,4
pr-cy.io/kinematheken.info/,,sitemap,5%,28,34,1,kinematheken.info/wp-sitemap.xml,follow,active,2021-10-18,2022-06-19,--,,1,8,13
dvdbiblog.wordpress.com/,,kinematheken info,--%,27,17,33,kinematheken.info/,follow,active,2017-06-09,2021-10-07,--,,1847,114,222
filmgazette.de/links/,Links | filmgazette,kinematheken.info,1%,27,32,3,www.kinematheken.info/,follow,active,2022-11-03,2023-08-10,--,200,32546,65,76
archivalia.hypotheses.org/64883,Filmerbe und Open Access – Archivalia,http://kinematheken.info/na-dann-priorisiert-mal-schoen/,6%,26,38,1,kinematheken.info/na-dann-priorisiert-mal-schoen/,follow,active,2017-05-12,2023-09-16,--,200,16,10,23
dewiki.de/Lexikon/Filmerbe,DeWiki > Filmerbe,in sachen filmerbe interview mit prof chris wahl da,15%,26,36,0,kinematheken.info/in-sachen-filmerbe-interview-mit-prof-chris-wahl-da/,nofollow,active,2021-08-26,2023-08-17,--,200,27,10,17
websitedetection.com/web-site-list-6191,"\n    Web Site List | WebSiteDetection.Com\n  ",kinematheken.info,12%,25,56,0,kinematheken.info/,nofollow,active,2019-10-03,2023-02-01,--,200,1,1091,1460
www.tabea-roessner.de/2016/12/15/besuch-im-filmarchiv-und-kopierwerk-des-bundesarchives-in-berlin-hoppegarten/,,http://kinematheken.info/mit-tabea-roessner-besichtigung-des-bundesarchiv-standorts-hoppegarten-da/,1%,24,38,1,kinematheken.info/mit-tabea-roessner-besichtigung-des-bundesarchiv-standorts-hoppegarten-da/,follow,active,2020-02-12,2020-05-16,--,,11,10,16
oliver-herbrich.wixsite.com/archiv/film-restaurierung,Oliver Herbrich Filmarchiv / FILM RESTAURIERUNG,alterungsspuren,--%,24,11,9,kinematheken.info/2015/08/20/vinegar-syndrome/,follow,active,2019-05-09,2023-08-22,--,200,231,1,1
www.namenfinden.de/s/olaf+legenbauer,"Olaf Legenbauer | Personensuche - Kontakt, Bilder, Profile & mehr!",glossar | kinematheken.info,41%,23,28,0,kinematheken.info/category/glossar/,nofollow,active,2023-04-22,2023-10-10,--,,2,28,31
karlhoeffkes.de/2017/02/,Februar 2017 – Karl Höffkes,kinematheken.info,1%,22,20,4,kinematheken.info/weltgeschichte-in-bewegten-bildern-ein-filmerbe-gespraech-mit-karl-hoeffkes/,follow,active,2018-08-30,2023-11-07,--,200,2438,11,14
www.filmbuero-saar.de/kolloquium-zugaenglichkeit-erhalt-und-nutzung-des-filmkulturellen-erbes/,13.-15.11.2017: Kolloquium Filmkulturelles Erbe | Colloque patrimoine audiovisuel – www.filmbuero-saar.de,http://kinematheken.info,4%,22,27,2,kinematheken.info/,follow,active,2017-10-13,2023-08-14,--,200,60,13,15
diastor.ch/digitale-langzeitsicherung/,,die stunde der digitalisten,--%,21,22,6,kinematheken.info/die-stunde-der-digitalisten-da/,follow,active,2018-01-03,2021-10-12,--,,146,73,133
baf-berlin.de/blog/index.php?/archives/2015/12/C1.html,Filmfestivals | Einträge für Dezember 2015,kinematheken.info,11%,21,20,0,kinematheken.info/,follow,active,2017-04-08,2018-08-24,--,,1,54,77
www.siwiarchiv.de/linktipp-dont-throw-film-away/,Linktipp: Don´t throw film away! | siwiarchiv.de,"kinematheken.info. nachrichten über archive, filme und politik",1%,21,33,0,kinematheken.info/,nofollow,active,2018-07-10,2023-08-28,--,200,7,12,19
akia.me/international-federation-of-film-archives,,werfen sie den film nicht weg kinematheken info,24%,21,29,2,kinematheken.info/wp-content/uploads/2015/09/2015-fiaf-Plakat-2008.png,follow,active,2022-04-24,2022-04-24,--,,22,97,199
de.wiki.li/Filmerbe,Filmerbe - Wiki,in sachen filmerbe interview mit prof chris wahl da,15%,21,36,0,kinematheken.info/in-sachen-filmerbe-interview-mit-prof-chris-wahl-da/,follow,active,2023-02-26,2023-09-15,--,200,31,11,18
www.nachlassdatenbank.de/DE/Content/Meldungen/20180226-veranstaltung-berlinale.html,Bundesarchiv Internet  -  Präsentation des Bundesarchivs auf der Berlinale,öffnet externen link bericht über die veranstaltung auf der seite kinematheken.info in neuem fenster,1%,21,34,0,kinematheken.info/zeitgeschichte-in-der-nebenrolle-eine-praesentation-des-bundesarchivs-am-rande-der-berlinale-zum-weimarer-kino-d-a/,follow,active,2020-03-06,2023-11-02,--,200,2,8,16
thgroh.blogspot.com/,"\nLogbuch // Thomas Groh\n",kinematheken.info,3%,20,16,19,kinematheken.info/,follow,active,2018-03-11,2023-10-20,--,200,13769,110,163
www.italyyt.xyz/watch/1dJXgJ1c4vY,,www.italyyt.xyz,67%,20,10,1,kinematheken.info/,follow,active,2021-11-03,2021-11-03,--,,1,103,124
