﻿------------------------------------------------------------------------
Inbound Links for,HotelDesBarris.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.frommers.com/destinations/perigueux/hotels/htel-des-barris,"\n    Hôtel des Barris in Perigueux - Hotel | Frommer's\n  ",hôtel des barris,2%,45,73,14,www.hoteldesbarris.com/,follow,active,2017-06-23,2023-08-22,--,200,62,9,12
www.travelweekly.com/Hotels/Perigueux-France/Hotel-Des-Barris-p50763869,"\r\n\tHotel Des Barris-  Perigueux, France Hotels- GDS Reservation Codes: Travel Weekly\r\n",hotel website,1%,44,81,13,www.hoteldesbarris.com/,follow,active,2017-10-13,2023-06-03,--,200,15,19,37
www.northstarmeetingsgroup.com/Meeting-Event-Venues/Perigueux-France/Convention-Hotel/Hotel-Des-Barris-p52673477,,www.hoteldesbarris.com,3%,38,54,13,www.hoteldesbarris.com/,follow,active,2019-06-27,2023-05-21,2020-10-23,,41,14,23
www.tripexpert.com/dordogne/hotels/hotel-des-barris,Hotel des Barris Reviews | Tripexpert,website,6%,37,50,13,www.hoteldesbarris.com/,follow,active,2018-04-28,2023-06-01,--,200,15,4,5
stg.angloinfo.com/dordogne/directory/dordogne-hotels-perigueux-bergerac-dordogne-502,,visit website,5%,33,62,0,www.hoteldesbarris.com/,follow,active,2020-04-03,2020-07-08,--,,5,34,45
www.travelagewest.com/Hotels/Perigueux-France/Hotel-Des-Barris-p50768834,"\r\n\tHotel Des Barris- Perigueux, France Hotels-  Hotels in Perigueux- GDS Reservation Codes | TravelAge West\r\n",hotel website,1%,31,54,0,www.hoteldesbarris.com/,follow,active,2017-06-02,2023-05-19,--,200,2,20,37
www.meetings-conventions.com/Meeting-Event-Venues/Perigueux-France/Convention-Hotel/Hotel-Des-Barris-p51109619,"\r\n\tHotel Des Barris - Perigueux, France Meeting Rooms & Event Space | Meetings & Conventions\r\n",www.hoteldesbarris.com,7%,30,53,0,www.hoteldesbarris.com/,follow,active,2021-08-20,2023-06-07,--,200,29,11,27
tool.panpan.org/webinfo/?url=HotelDesBarris.com,HotelDesBarris.com-IP地址/国内/Alexa排名/Google PageRank/搜狗评级/搜索引擎收录/反向链接/域名Whois/服务器状态查询,hoteldesbarris.com,3%,29,17,0,www.hoteldesbarris.com/,follow,active,2022-11-25,2022-11-25,--,200,9,14,29
www.successfulmeetings.com/Meeting-Event-Venues/Perigueux-France/Convention-Hotel/Hotel-Des-Barris-p51109807,"\r\n\tHotel Des Barris - Perigueux, France Meeting Rooms & Event Space | Successful Meetings\r\n",www.hoteldesbarris.com,5%,28,54,0,www.hoteldesbarris.com/,follow,active,2021-01-30,2023-06-10,--,200,20,10,27
blogs.grupojoly.com/mil-sitios-bonitos-cadiz/tag/perigord/,,http://www.hoteldesbarris.com/,5%,28,56,0,www.hoteldesbarris.com/,follow,active,2017-04-16,2019-06-24,--,,2502,37,63
www.euro-t-guide.com/Stay_Coun/France/F_Stay_France_SW_1.htm,,hotel des barris 2,10%,28,39,1,www.hoteldesbarris.com/,follow,active,2016-05-29,2023-05-21,--,,19,217,259
bye.fyi/keyword-ranking/1696232/barris+hotel,Barris Hotel | Keyword Rankings,hoteldesbarris.com - this website is for sale! - hoteldesbarris ...,15%,25,20,0,www.hoteldesbarris.com/,follow,active,2023-02-16,2023-05-25,--,200,32,92,101
www.etoile-blog.com/d.php/www-hoteldesbarris-canablog-com-Toute-l-actualite-les-informations-promotions-offres-de-l-Hotel-des-/21824/,Www hoteldesbarris canablog com Toute l actualite les informations promotions of Blog PERIGUEUX - www.etoile-blog.com,"www.hoteldesbarris.canablog.com\n\n\n\ncliquez ici pour visiter www.hoteldesbarris.canablog.com\n\n\n8109 pages vues",6%,25,32,0,www.hoteldesbarris.com/,follow,active,2017-04-21,2020-12-21,--,200,0,19,38
dordogne.slammer.nl/,"dordogne - slammer.nl\n  ",hoteldesbarris h�tel p�rigueux h�tel des barris introduction,18%,25,21,0,www.hoteldesbarris.com/,follow,active,2017-04-19,2023-06-05,2017-06-02,200,31,247,358
hotels-france-en.getmyhotel.com/perigueux/217260en.html,Hotels  Périgueux - find hotel and book it in Périgueux,[no anchor text],55%,25,24,0,www.hoteldesbarris.com/,follow,active,2019-11-14,2021-01-04,--,200,1,1,2
france.jeditoo.com/Aquitaine/perigueux-hotels.htm,Hotels Perigueux,hôtel barris,33%,24,38,0,www.hoteldesbarris.com/,follow,active,2019-12-29,2023-05-24,--,200,7,26,94
www.cisonostato.it/forum_viaggi/showthread.php?7-AQUITANIA-E-MIDI-PIRENEI/page47, AQUITANIA E MIDI PIRENEI - Pagina 47,http://www.hoteldesbarris.com/,1%,24,34,0,www.hoteldesbarris.com/,follow,active,2017-05-29,2023-08-07,--,200,5,6,11
www.meetings-conventions-asia.com/Meeting-Event-Venues/Perigueux-France/Convention-Hotel/Hotel-Des-Barris-p55691627,"\r\n\tHotel Des Barris - Perigueux, France Meeting Rooms & Event Space | Meetings & Conventions Asia\r\n",www.hoteldesbarris.com,10%,22,29,0,www.hoteldesbarris.com/,follow,active,2021-08-17,2023-06-25,--,200,10,13,26
mitmagazine.co.uk/Meeting-Event-Venues/Perigueux-France/Convention-Hotel/Hotel-Des-Barris-p57847867,"\r\n\tHotel Des Barris - Perigueux, France Meeting Rooms & Event Space | Meetings & Incentive Travel\r\n",www.hoteldesbarris.com,10%,22,34,0,www.hoteldesbarris.com/,follow,active,2023-02-21,2023-06-01,--,200,8,12,18
best-seo-domains.com/a3a8314d08fbcb714c0a339d10e3f5e47b63cad7/9537d793e58696c0cdad0ace38efdaeb1a32dd53,Seo.Domains - The top list of SEO domains for sale,hoteldesbarris.com,12%,22,55,0,www.hoteldesbarris.com/,follow,active,2022-03-09,2023-07-31,--,200,1,2171,2774
www.travelbrain.us/france-11/sleeping-yab.html,,www.hoteldesbarris.com,3%,21,48,0,www.hoteldesbarris.com/,follow,active,2018-08-21,2020-04-23,--,,3,1,2
amimagazine.global/Meeting-Event-Venues/Perigueux-France/Convention-Hotel/Hotel-Des-Barris-p57908072,"\r\n\tHotel Des Barris - Perigueux, France Meeting Rooms & Event Space | Association Meetings International\r\n",www.hoteldesbarris.com,5%,21,32,0,www.hoteldesbarris.com/,follow,active,2022-10-16,2023-07-30,--,200,13,10,15
