﻿------------------------------------------------------------------------
Inbound Links for,CuchiTunnelsTours.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
cnnespanol.cnn.com/2013/11/18/las-principales-atracciones-turisticas-subterraneas-del-mundo/,Las principales atracciones turísticas subterráneas del mundo | CNN,impress travel,1%,52,95,2,www.cuchitunnelstours.com/,follow,active,2017-02-14,2023-05-23,--,200,82,21,25
realizes.me/?pages=cuchitunnelstours.com,,cuchitunnelstours.com,43%,47,39,0,cuchitunnelstours.com/,follow,active,2021-09-15,2021-09-15,--,,0,2,4
www.smh.com.au/traveller/inspiration/the-worlds-top-10-most-stunning-underground-attractions-20150423-1mroqe.html,The world's top 10 most stunning underground attractions,cuchitunnelstours.com,5%,42,93,0,cuchitunnelstours.com/,follow,active,2023-07-24,2023-07-24,--,200,3,29,57
www.todayifoundout.com/index.php/2016/10/sprawling-scorpion-filled-tunnels-cu-chi/,"The Amazing, Scorpion-Filled Tunnels of Cu Chi",cu chi tunnels – a proud historic monument,1%,41,76,5,www.cuchitunnelstours.com/cu-chi-tunnels-a-proud-historic-monument.html,follow,active,2016-10-13,2023-06-12,--,200,18,22,51
matadornetwork.com/trips/go-in-peace-seven-asian-war-destinations/,Go In Peace: Seven Asian War Destinations,tunnels,1%,40,83,3,www.cuchitunnelstours.com/,follow,active,2016-05-09,2023-08-09,--,200,13,14,18
rankwebdirectory.com/website-list-452/,website list 452 | ,cuchitunnelstours,6%,38,59,3,cuchitunnelstours.com/,follow,active,2022-11-07,2023-08-22,--,200,8,2142,2804
idyler.com/website-list-485/,website list 485 | ,cuchitunnelstours,9%,36,62,1,cuchitunnelstours.com/,follow,active,2021-08-23,2023-06-15,2022-09-01,200,2,2154,2793
toptohigh.com/internet-marketing-plan-what-you-need-to-know-before-you-create-one/,Internet Marketing Plan: What You Need to Know Before You Create One - Top To High,cuchitunnelstours,7%,36,54,12,cuchitunnelstours.com/,follow,active,2022-08-23,2023-05-30,--,200,13,2138,2802
bestsitesdirectory.com/website-list-452/,website list 452 | ,cuchitunnelstours,6%,36,64,1,cuchitunnelstours.com/,follow,active,2022-10-03,2023-07-13,--,200,17,2142,2804
wayranks.com/website-list-368/,website list-368 | Way Ranks,cuchitunnelstours,7%,35,53,4,cuchitunnelstours.com/,follow,active,2022-06-21,2023-07-09,--,200,5,2138,2802
ch.therakyatpost.com/viral-news/125855,越南越爱！胡志明市必玩10景点！ - 人民邮报 - 人民邮报,cuchitunnelstours,1%,35,60,1,www.cuchitunnelstours.com/,follow,active,2017-04-08,2019-03-27,--,200,10,22,29
adzbusiness.com/website-list-485/,,cuchitunnelstours,5%,34,52,4,cuchitunnelstours.com/,follow,active,2022-10-27,2023-04-30,--,,5,2142,2806
bilalarticles.com/website-list-485/,website list 485 | ,cuchitunnelstours,5%,34,47,1,cuchitunnelstours.com/,follow,active,2021-05-27,2023-06-14,--,200,4,2141,2805
farleu.com/website-list-485/,website list 485 | ,cuchitunnelstours,9%,34,66,1,cuchitunnelstours.com/,follow,active,2021-08-24,2023-06-06,--,200,3,2155,2794
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cu_Chi_Tunnels.html,,life in the cu chi tunnels,4%,34,76,0,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2018-02-06,2018-12-27,--,,10,9,12
faucre.com/website-list-452/,website list 452 | ,cuchitunnelstours,8%,34,63,1,cuchitunnelstours.com/,follow,active,2021-07-15,2023-08-17,--,200,3,2156,2796
yercum.com/website-list-452/,website list 452 | ,cuchitunnelstours,9%,33,63,0,cuchitunnelstours.com/,follow,active,2021-07-14,2023-08-07,--,200,1,2155,2794
xyloyl.com/website-list-485/,website list 485 | ,cuchitunnelstours,9%,33,62,0,cuchitunnelstours.com/,follow,active,2021-08-22,2023-06-14,2022-09-02,200,1,2155,2794
prolinksdirectory.com/website-list-485/,website list 485 | ,cuchitunnelstours,7%,32,51,2,cuchitunnelstours.com/,follow,active,2022-11-12,2023-05-20,--,200,3,2142,2806
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/C%E1%BB%A7_Chi_tunnels.html,Củ Chi tunnels,life in the cu chi tunnels,--%,31,43,1,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2020-04-06,2023-05-07,--,200,37,9,12
viralcham.com/%E6%97%85%E6%B8%B8/hochiminhmm270116/,【旅游好去处！】越南Ho Chi Minh必去景点！想要爽爽玩翻胡志明市？那就要去这些地方啦！\(≧▽≦)/,cuchitunnelstours,2%,30,37,1,www.cuchitunnelstours.com/,follow,active,2018-03-01,2023-06-06,--,200,7,23,28
www.tracesofwar.com/sights/85255/Tunnels-of-Cu-Chi.htm,Tunnels of Cu Chi - Cu Chi - TracesOfWar.com,cuchitunnelstours.com,1%,30,54,1,www.cuchitunnelstours.com/,follow,active,2017-12-17,2023-06-12,--,200,78,13,19
topalternate.com/tags/Saigon+Tour/,,main page screenshot of cuchitunnelstours.com,11%,29,4,0,cuchitunnelstours.com/,follow,active,2017-10-26,2021-12-03,2019-09-06,,24,21,27
nzt.eth.link/wiki/C%E1%BB%A7_Chi_tunnels.html,Củ Chi tunnels,life in the cu chi tunnels,18%,29,43,0,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2022-10-18,2023-03-29,--,200,14,9,12
co.uk-www.com/cuchitunnelstours.com,Cuchitunnelstours (www cuchitunnelstours com) ,[no anchor text],32%,29,35,0,www.cuchitunnelstours.com/,follow,active,2017-12-13,2023-08-19,--,200,7,5,6
www.tracesofwar.nl/sights/85255/Cu-Chi-Tunnels.htm,Cu Chi Tunnels - Cu Chi - TracesOfWar.nl,cuchitunnelstours.com,1%,29,43,2,www.cuchitunnelstours.com/,follow,active,2017-04-25,2023-08-17,--,200,151,13,19
com.domhold.com/cuchitunnelstours.com,Cuchitunnelstours.com: Web site information | www.Cuchitunnelstours.com,www.cuchitunnelstours.com,13%,27,36,0,cuchitunnelstours.com/,follow,active,2018-09-22,2023-07-03,--,200,1,2,4
fohweb.com/www.cuchitunnelstours.com,,cu chi tunnels tours saigon cu chi tours impress travel,41%,27,38,0,cuchitunnelstours.com/,follow,active,2021-10-01,2022-04-25,--,,6,2,3
