﻿------------------------------------------------------------------------
Inbound Links for,mutter-teresa.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Diskussion:Christentum/Archiv/1,Diskussion:Christentum/Archiv/1 – Wikipedia,http://www.mutter-teresa.info/,11%,47,94,1,www.mutter-teresa.info/,nofollow,active,2018-06-20,2023-08-25,--,,2,41,57
www.bing.com/knows/search?q=%E5%8A%A0%E5%B0%94%E5%90%84%E7%AD%94&mkt=zh-cn&mkt=zh-cn&form=BKACAI,加尔各答 - Bing 网典,mutter teresa der todesengel von kalkutta,55%,46,93,0,www.mutter-teresa.info/,follow,active,2017-09-14,2017-09-14,--,200,7,22,75
taz.de/Zwangsadoption-in-Spanien/!5069217/,Zwangsadoption in Spanien: Die Nonne und der Kindesraub - taz.de,http://www.mutter-teresa.info/,1%,46,85,11,www.mutter-teresa.info/,follow,active,2019-10-24,2023-09-20,--,200,17,6,6
www.heise.de/tp/features/Zur-Seligsprechung-von-Agnes-Gonxha-Bojaxhiu-alias-Mutter-Teresa-3431699.html,,der todesengel von kalkutta,1%,45,91,31,www.mutter-teresa.info/,follow,active,2018-01-17,2018-04-19,--,,99,24,39
de.sott.net/article/18051-Der-Todesengel-von-Kalkutta-Die-Zerstorung-des-Mythos-um-Mutter-Teresa,Der Todesengel von Kalkutta - Die Zerstörung des Mythos um Mutter Teresa -- Verborgene Geschichte -- Sott.net,der todesengel von kalkutta,7%,43,75,7,www.mutter-teresa.info/,follow,active,2017-04-27,2023-08-20,--,200,20,57,75
www.spiegel.de/forum/panorama/missbrauchsfaelle-tut-die-katholische-kirche-genug-zur-aufklaerung-thread-12273-187.html,Seite 187 - Missbrauchsfälle - tut die katholische Kirche genug zur Aufklärung? - Forum SPIEGEL ONLINE,http://www.mutter-teresa.info/stepinac.html,1%,43,93,0,www.mutter-teresa.info/stepinac.html,nofollow,active,2017-02-10,2017-12-11,--,200,5,23,67
www.fembio.org/biographie.php/frau/biographie/mutter-teresa,Mutter Teresa,link aufrufen,3%,42,55,34,www.mutter-teresa.info/,follow,active,2016-05-23,2022-07-06,--,200,129,22,282
almaz.com/nobel/peace/1979a.html,Mother Teresa Winner of the 1979 Nobel Prize in Peace,ein mythos zerbricht,6%,41,52,46,www.mutter-teresa.info/,follow,active,2016-04-22,2023-07-12,--,200,179,61,86
hpd.de/artikel/todesengel-kalkutta-wird-heiliggesprochen-12852,"Der ""Todesengel von Kalkutta"" wird heiliggesprochen | hpd",todesengels von kalkutta,32%,40,55,17,www.mutter-teresa.info/,follow,active,2016-11-06,2023-07-10,--,200,69,11,15
nobelprizes.com/nobel/peace/1979a.html,Mother Teresa Winner of the 1979 Nobel Prize in Peace,ein mythos zerbricht,51%,39,50,35,www.mutter-teresa.info/,follow,active,2016-04-24,2023-07-23,--,200,54,61,86
de.paperblog.com/nahe-bei-gott-415971/,Nahe bei Gott?,www.mutter-teresa.info online.,2%,39,83,0,www.mutter-teresa.info/,nofollow,active,2017-04-15,2023-08-06,--,200,5,11,31
nickpol.twoday.net/?day=20070202,BadA$$Mood,hier,3%,37,62,1,www.mutter-teresa.info/,follow,active,2020-01-19,2023-08-30,--,200,1,66,99
www.wallstreet-online.de/diskussion/500-beitraege/1001598-1-500/den-papst-find-ich-echt-cool,Den Papst find ich echt cool ! - 500 Beiträge pro Seite,http://www.mutter-teresa.info/stepinac.html,4%,36,66,1,www.mutter-teresa.info/stepinac.html,nofollow,active,2021-10-03,2023-04-14,--,200,3,13,16
www.myheimat.de/oberweser/kultur/die-verlorenen-kinder-deutschlands-d2443803.html,Die verlorenen Kinder Deutschlands - - Oberweser - myheimat.de,http://www.mutter-teresa.info/,1%,35,58,1,www.mutter-teresa.info/,nofollow,active,2018-07-08,2022-10-01,--,200,6,26,35
pinktower.com/?www.mutter-teresa.info/,Pink Tower,http://www.mutter-teresa.info/,39%,34,34,1,www.mutter-teresa.info/,follow,active,2019-11-23,2023-05-04,--,200,1,4,4
www.pi-news.net/2011/07/kirche-in-der-krise/,Kirche in der Krise | PI-NEWS,http://www.mutter-teresa.info/,--%,34,58,2,www.mutter-teresa.info/,nofollow,active,2021-04-14,2023-08-12,2022-08-02,200,9,54,69
pdf.defence.pk/threads/the-greatest-indian-woman-in-history.182905/page-2,The greatest Indian woman in history. | Page 2 | Pakistan Defence,mutter teresa der todesengel von kalkutta,1%,33,71,0,www.mutter-teresa.info/,nofollow,active,2023-07-14,2023-07-14,--,200,6,9,14
197610.homepagemodules.de/t281f17-Allgemeine-Diskussionen-2.html,22. Juli 2016 in München - 3,http://www.mutter-teresa.info/verachtung.html,10%,33,53,0,www.mutter-teresa.info/verachtung.html,follow,active,2017-10-27,2017-10-27,--,200,7,11,14
blog.derbund.ch/zumrundenleder/page/1327/,«Zum Runden Leder» | Seite 1327 von 1681 |,mutter teresa,4%,32,63,0,www.mutter-teresa.info/,follow,active,2017-05-29,2017-05-29,--,,7,50,69
www.allmystery.de/themen/rs74145-45,,http://www.mutter-teresa.info/,21%,32,67,0,www.mutter-teresa.info/,nofollow,active,2019-12-27,2023-02-08,--,,9,2,2
scienceblogs.de/astrodicticum-simplex/2010/01/28/die-bischofe-warnen-vor-den-bosen-atheisten/,Die Bischöfe warnen vor den bösen Atheisten – Astrodicticum Simplex,https://www.mutter-teresa.info/,1%,32,58,0,www.mutter-teresa.info/,nofollow,active,2016-04-25,2023-08-16,2023-05-16,200,20,54,114
www.psiram.com/de/index.php?title=Mutter_Teresa&mobileaction=toggle_view_desktop,Mutter Teresa – Psiram,http://www.mutter-teresa.info/,4%,32,54,1,www.mutter-teresa.info/,nofollow,active,2018-07-29,2023-08-31,--,200,5,22,34
"de.metapedia.org/wiki/Bojaxhiu,_Anjez%C3%AB_Gonxha","Bojaxhiu, Anjezë Gonxha – Metapedia",gunnar schedel selig sind die armen – ihre menschenverachtung weist mutter teresa einen platz unter den englein zu,7%,31,63,0,www.mutter-teresa.info/,nofollow,active,2017-03-02,2023-09-22,2018-11-13,200,7,6,9
www.forum.livenet.ch/viewtopic.php?f=17&t=7670&p=161864,forum.livenet.ch • Thema anzeigen - Pharisäer und Schriftgelehrte heute?,http://www.mutter-teresa.info/stepinac.html,--%,31,43,1,www.mutter-teresa.info/stepinac.html,follow,active,2017-07-06,2017-09-20,--,200,27,10,11
de.spiritualwiki.org/Wiki/MutterTeresa,SpiritualWiki - MutterTeresa,mutter-teresa.info,2%,31,31,5,www.mutter-teresa.info/,nofollow,active,2023-07-19,2023-07-19,--,200,960,94,277
www.shortnews.de/id/721917/megan-fox-bald-mutter-theresa,,http://www.mutter-teresa.info/,10%,30,52,0,www.mutter-teresa.info/,follow,active,2017-05-06,2017-05-06,--,,5,3,4
