﻿------------------------------------------------------------------------
Inbound Links for,margecany.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
cs.wikipedia.org/wiki/Radko_Kir%C3%A1ly,Radko Király – Wikipedie,fk lokomotíva margecany,15%,41,88,2,www.margecany.info/wp-content/uploads/Hlasnik09-02-08.pdf,nofollow,active,2018-04-23,2023-07-07,--,200,8,9,17
soszke.edupage.org/text1/,"Výchovné poradenstvo | Stredná odborná škola železničná, Palackého 14, Košice",http://www.margecany.info/centrum-specialno-pedagogickeho-poradenstva-v-gelnici/,4%,37,72,2,www.margecany.info/centrum-specialno-pedagogickeho-poradenstva-v-gelnici/,follow,active,2017-04-08,2023-08-19,--,200,476,10,14
blog.sme.sk/transparency/nezaradene/este-stale-sa-chcete-prestahovat-na-vidiek,Ešte stále sa chcete presťahovať na vidiek? - Transparency International Slovensko - (blog.sme.sk),margecany,2%,36,88,0,www.margecany.info/,nofollow,active,2022-10-22,2023-09-06,--,200,3,20,30
cs.dbpedia.org/page/Radko_Kir%C3%A1ly,,http://www.margecany.info/wp-content/uploads/hlasnik09-02-08.pdf,1%,34,66,1,www.margecany.info/wp-content/uploads/Hlasnik09-02-08.pdf,nofollow,active,2019-03-06,2022-03-30,--,,2,15,33
sk.wikipedia.org/wiki/Ru%C5%BE%C3%ADn_(vodn%C3%A1_n%C3%A1dr%C5%BE),Ružín (vodná nádrž) – Wikipédia,dostupné online,11%,34,75,2,www.margecany.info/rozvoj/projekty-2014-2020/lavka-ruzin/,nofollow,active,2022-06-28,2023-07-06,--,200,7,28,40
sk.wikipedia.org/wiki/Margeciansky_tunel,Margeciansky tunel – Wikipédia,dostupné online,11%,34,75,0,www.margecany.info/o-obci/tunel/,nofollow,active,2021-10-10,2023-08-03,--,200,26,11,19
soszke.edupage.org/a/vychovne-poradenstvo,"Výchovné poradenstvo | Stredná odborná škola železničná, Palackého 14, Košice",http://www.margecany.info/centrum-specialno-pedagogickeho-poradenstva-v-gelnici/,4%,33,72,0,www.margecany.info/centrum-specialno-pedagogickeho-poradenstva-v-gelnici/,follow,active,2021-08-11,2023-07-02,--,200,1,10,14
yandex.kz/collections/card/5847c3666635181958a38bdb/,«Дед Микулаш » — карточка пользователя ya.tatkarel в Яндекс.Избранном,открыть,4%,32,55,0,www.margecany.info/wp-content/uploads/Mikulas.jpg,nofollow,active,2023-08-10,2023-08-10,--,,1,3,3
margecany.fara.sk/,Farnosť Margecany - stránka v rekonštrukcii,farské oznamy na stránkach obce,22%,32,42,1,www.margecany.info/farnost/,follow,active,2017-01-28,2023-04-18,--,200,3,1,1
www.au-e.com/search/dotaznik-samosprava-obce,,[no anchor text],23%,30,38,0,www.margecany.info/samosprava-obce/kompetencie/,nofollow,active,2020-01-11,2020-01-11,--,,1,10,11
