﻿------------------------------------------------------------------------
Inbound Links for,fantasiefestasinfantis.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.findglocal.com/BR/Unknown/142405755859414/Fantasie-Festas,,www.fantasiefestasinfantis.com,1%,34,54,0,ww38.fantasiefestasinfantis.com/,follow,active,2021-05-04,2021-05-07,--,,0,4,6
seositecheckup.com/seo-audit/fantasiefestasinfantis.com,,http://fantasiefestasinfantis.com/sitemap.xml,7%,33,55,0,fantasiefestasinfantis.com/sitemap.xml,follow,active,2020-04-26,2022-04-19,--,,1,15,25
www.mildicasdemae.com.br/2018/08/festa-de-princesa-novas-ideias.html, Festa de Princesa: 65 novas ideias de decoração e muito mais! - Mil Dicas de Mãe,http://www.fantasiefestasinfantis.com,2%,31,57,1,ww38.fantasiefestasinfantis.com/,follow,active,2021-05-04,2023-08-12,--,200,19,39,93
sitegur.com/shoppingjardins.net,,[no anchor text],51%,31,28,0,fantasiefestasinfantis.com/,nofollow,active,2017-11-21,2022-06-24,--,,5,13,15
similars.net/alternatives-to/arianebuffet.com.br,,visit fantasiefestasinfantis.com,11%,29,30,0,fantasiefestasinfantis.com/,nofollow,active,2021-07-31,2021-07-31,--,,1,48,59
www.evepla.com/BR/Rio-de-Janeiro%2C-Niter%C3%B3i-e-Regi%C3%A3o-Serrana/142405755859414/Fantasie-Festas-Buffet-Infantil,,www.fantasiefestasinfantis.com,--%,28,25,0,ww38.fantasiefestasinfantis.com/,nofollow,active,2021-05-04,2021-05-07,--,,10,7,9
www.organizandoeventos.com.br/fantasiefestaseeventos,Fantasie... Festas Infantis em Rio de Janeiro - RJ  - Organizando Eventos,www.fantasiefestasinfantis.com,3%,27,40,0,ww38.fantasiefestasinfantis.com/,nofollow,active,2021-05-04,2023-07-05,--,200,13,1,2
web.notifyninja.com/fantasiefestasinfantis.com,Uptime statistic of fantasiefestasinfantis.com and additional info tools,fantasiefestasinfantis.com,1%,27,34,0,fantasiefestasinfantis.com/,follow,active,2023-04-03,2023-04-03,--,200,1,3,4
www.oxentemenina.com/2015/07/inspiracao-para-festa-de-toy-story/,Inspiração para festa de Toy Story,fantasie festas infantis,3%,26,33,0,ww38.fantasiefestasinfantis.com/,follow,active,2021-05-04,2022-09-23,--,200,23,13,20
jewjewjew.com/para-meninos-e.kosher,,fantasiefestasinfantis.com,21%,25,21,0,fantasiefestasinfantis.com/,nofollow,active,2019-12-23,2020-06-04,--,,118,111,136
