﻿------------------------------------------------------------------------
Inbound Links for,portrichmondbooks.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.pennlive.com/life/2017/09/17_hidden_gems_of_philadelphia.html,15 hidden gems of Philadelphia - pennlive.com,portrichmondbooks.com,1%,47,86,12,www.portrichmondbooks.com/,follow,active,2019-07-23,2023-07-25,--,200,35,22,60
bookriot.com/literary-tourism-philadelphia/,Literary Tourism: Philadelphia,port richmond books,1%,45,84,17,www.portrichmondbooks.com/,follow,active,2020-07-02,2023-08-08,--,200,27,47,70
guides.library.upenn.edu/c.php?g=887530&p=6513284,Independent Bookstores - Modernism - Materiality - Meaning - Guides at Penn Libraries,port richmond books,1%,43,92,0,www.portrichmondbooks.com/,follow,active,2021-09-14,2023-07-01,--,200,21,28,34
www.pages.drexel.edu/%7Edab333/652/north.html,Biblio-Phrugality || North,http://www.portrichmondbooks.com/,1%,42,86,2,www.portrichmondbooks.com/,follow,active,2017-08-19,2022-05-28,--,200,6,33,51
zoacum.com/website-list-1562/,website list 1562 | ,portrichmondbooks,10%,41,60,10,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-21,--,200,25,1875,2643
rakily.com/website-list-1562/,website list 1562 | ,portrichmondbooks,10%,40,65,7,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-09,--,200,13,1875,2643
www.inquirer.com/philly/entertainment/20130111_Where_Book-Lovers_Browse.html,Where Book-Lovers Browse,www.portrichmondbooks.com,1%,40,89,1,www.portrichmondbooks.com/,follow,active,2020-09-06,2023-07-01,--,200,2,17,28
absmho.com/website-list-1562/,website list 1562 | ,portrichmondbooks,9%,39,58,6,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,14,1875,2643
www.librarything.com/venue/73924/Port-Richmond-Books,"Port Richmond Books in Philadelphia, PA | LibraryThing Local",http://www.portrichmondbooks.com/,3%,38,80,0,www.portrichmondbooks.com/,follow,active,2017-12-21,2019-11-08,--,200,3,8,8
rankmakerdirectory.com/website-list-1562/,website list 1562 | ,portrichmondbooks,6%,38,65,3,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,4,1875,2643
99sitedirectory.com/website-list-1562/,website list 1562 | ,portrichmondbooks,8%,38,65,2,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,3,1875,2643
