﻿------------------------------------------------------------------------
Inbound Links for,st-petersburg-life.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
tinyurl.com/yoml8w,,[no anchor text],1%,50,94,1,www.st-petersburg-life.com/media/pics/rasputins-penis.jpg,follow,active,2017-12-19,2021-06-14,--,301,2,1,1
www.theglobe.net/the_worlds_most_visited_web_pages_888.html,The Globe - The world's most visited web pages,888201. st-petersburg-life.com,33%,49,29,656,www.st-petersburg-life.com/,follow,active,2017-04-12,2023-07-20,--,200,1266,1110,1319
www.nzherald.co.nz/travel/russia-encounter-of-the-best-kind/UWTKC7C63AVGEWIND7EGQF73VY/,Russia: Encounter of the best kind - NZ Herald,st-petersburg-life.com,1%,40,91,0,www.st-petersburg-life.com/,follow,active,2021-10-05,2023-04-18,--,200,3,12,26
"forum.gazeta.pl/forum/w,16,61016384,61016384,Widzielscie_to_30_cm_Rasputina_P.html",,www.st-petersburg-life.com/media/pics/rasputins-penis.jpg,8%,40,85,1,www.st-petersburg-life.com/media/pics/rasputins-penis.jpg,follow,active,2017-08-31,2019-08-27,--,,5,12,20
www.thestreet.com/personal-finance/sick-of-the-heat-try-one-of-these-cool-vacations-10422303,Sick of the Heat? Try One of These Cool Vacations - TheStreet,it's a great excuse to party,1%,40,88,0,ww25.st-petersburg-life.com/drink/pubs_cafes.php?subid1=20230805-1303-17ec-a971-0171ea7bae0e,follow,active,2023-08-05,2023-08-05,--,200,2,24,41
www.theinternationalman.com/restaurants/europe.php,Europe's Best Top High-End (Michelin Starred) Gourmet Restaurants,restaurant na zdorovie,2%,39,48,15,ww25.st-petersburg-life.com/eat/restaurants_details/40-Na_Zdorovie?subid1=20230819-0446-589f-9702-995a413614a8,follow,active,2023-08-18,2023-08-18,--,200,882,359,614
arquehistoria.com/la-fabulosa-leyenda-del-pene-de-rasputin-3177,,fuentes consultadas,13%,38,52,25,www.st-petersburg-life.com/st-petersburg/rasputins-penis,follow,active,2016-04-23,2019-12-30,2017-06-08,,116479,33,46
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/1917_revolution.html,Russian Revolution,précis of russian revolution,4%,37,76,1,ww25.st-petersburg-life.com/st-petersburg/1917-russian-revolution?subid1=20230818-1720-587c-ac7b-6d877972461e,follow,active,2023-08-18,2023-08-18,--,200,20,18,51
kclibrary.org/blog/book-reviews/classics-reviewed-doctor-zhivago,Classics Reviewed: Doctor Zhivago | Kansas City Public Library,october revolution of 1917,1%,37,57,10,ww25.st-petersburg-life.com/st-petersburg/1917-russian-revolution?subid1=20230818-1720-587c-ac7b-6d877972461e,follow,active,2023-08-18,2023-08-18,--,200,12,15,23
www.metafilter.com/118373/Its-just-redirects-all-the-way-down,,rasputin's penis,3%,36,88,0,www.st-petersburg-life.com/st-petersburg/rasputins-penis,follow,active,2017-06-13,2022-04-05,--,,7,7,49
www.thefullwiki.org/Russian_Revolution_%281917%29,,précis of russian revolution,36%,36,63,1,ww25.st-petersburg-life.com/st-petersburg/1917-russian-revolution?subid1=20230818-1720-587c-ac7b-6d877972461e,follow,active,2023-08-18,2023-08-18,--,,5,22,49
www.worldportsource.com/ports/review/LVA_Freeport_of_Riga_1267.php,WPS - Freeport of Riga review,1917 russian revolution,49%,36,51,10,ww25.st-petersburg-life.com/st-petersburg/1917-russian-revolution?subid1=20230818-1720-587c-ac7b-6d877972461e,follow,active,2023-08-18,2023-08-18,--,200,43,22,47
www.soitu.es/soitu/2008/12/30/vidaurbana/1230652212_962205.html,De garitos en Nochevieja por Leningrado | soitu.es,fish fabrique,12%,35,67,2,www.st-petersburg-life.com/drink/pubs_cafes_details/15-Fish_Fabrique,follow,active,2017-05-05,2023-05-26,--,200,25,12,18
www.smartertravel.com/great-destinations-after-dark/,,white nights,1%,35,76,4,ww25.st-petersburg-life.com/st-petersburg/white-nights?subid1=20230815-1628-5952-a6f7-441f320fa97f,follow,active,2023-08-15,2023-08-15,--,,14,38,53
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_888.html,The Globe - The world's most visited web pages,888201. st-petersburg-life.com,58%,34,60,0,www.st-petersburg-life.com/,follow,active,2020-07-20,2023-08-09,--,200,2,1111,1323
imuzatonit.keep.pl/notes-on-the-russian-revolution.php,notes on the russian revolution,1917 russian revolution,16%,34,45,0,ww25.st-petersburg-life.com/st-petersburg/1917-russian-revolution?subid1=20230818-1720-587c-ac7b-6d877972461e,follow,active,2023-08-18,2023-08-18,--,200,9,54,79
www.toplessrobot.com/2008/06/the_10_lamest_cartoon_movie_villains.php,The 10 Lamest Cartoon Movie Villains  | ,check it out,2%,34,65,1,www.st-petersburg-life.com/st-petersburg/rasputins-penis,follow,active,2018-10-18,2023-07-13,2023-01-08,200,322,6,30
www.local-life.com/st-petersburg/shopping/20-Kuznechny_Market,Kuznechny Market St Petersburg | Russia - Local Life,kuznechny market,1%,33,60,2,www.st-petersburg-life.com/,follow,active,2016-04-28,2023-08-15,--,200,8,2,3
venus.cs.aueb.gr/viewtopic.php?t=9130&start=242,Η Άχρηστη πληροφορία της ημέρας - Page 12 - Venus AUEB Forum,http://www.st-petersburg-life.com/st-pe ... tins-penis,1%,32,60,0,www.st-petersburg-life.com/st-petersburg/rasputins-penis,follow,active,2021-10-01,2023-07-15,--,200,4,14,19
rule34-beta.paheal.net/post/40667,cosplay Futurama Turanga_Leela Philip_J._Fry Wizard_of_Oz Dorothy_Gale Scarecrow s.i.d - Votabo,http://www.st-petersburg-life.com/st-petersburg/rasputins-penis,4%,32,56,0,www.st-petersburg-life.com/st-petersburg/rasputins-penis,follow,active,2016-12-10,2017-05-02,--,200,6,3,4
lorpub.gadoe.org/State%20of%20Georgia/GAVS%20Shared/Social%20Studies/APGovComp_PoliticalEconomicChange_Shared/mobile_pages/APGovComp_PoliticalEconomicChange_Shared3.html,,russian revolution 1917,2%,32,60,0,ww25.st-petersburg-life.com/st-petersburg/1917-russian-revolution?subid1=20230818-1720-587c-ac7b-6d877972461e,follow,active,2023-08-18,2023-08-18,--,,8,10,15
plus.wikimonde.com/wiki/P%C3%A9nis_de_Raspoutine,Pénis de Raspoutine — Encyclopédie Wikimonde,une brève histoire du pénis,11%,31,48,1,www.st-petersburg-life.com/st-petersburg/rasputins-penis,follow,active,2021-12-23,2023-06-09,--,200,3,7,9
whyevolutionistrue.com/2011/07/24/peregrinations-10/,,this site,--%,31,68,1,www.st-petersburg-life.com/st-petersburg/rasputins-penis,follow,active,2021-08-15,2021-08-15,--,,6,23,48
frontpage.fok.nl/nieuws/422634/1/1/50/oorzaak-overlijden-bobby-farrell-nog-onbekend.html,Oorzaak overlijden Bobby Farrell nog onbekend / Nieuws | FOK.nl,http://www.st-petersburg-life.com/st-petersburg/rasputins-penis,1%,31,60,0,www.st-petersburg-life.com/st-petersburg/rasputins-penis,follow,active,2017-08-30,2023-08-06,--,200,12,6,11
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Revolution_of_1917.html,Russian Revolution,précis of russian revolution,--%,31,43,1,ww25.st-petersburg-life.com/st-petersburg/1917-russian-revolution?subid1=20230818-1720-587c-ac7b-6d877972461e,follow,active,2023-08-18,2023-08-18,--,200,47,18,51
theglobe.org/the_worlds_most_visited_web_pages_888.html,,888201. st-petersburg-life.com,41%,30,23,2,www.st-petersburg-life.com/,follow,active,2017-09-29,2023-03-04,--,,9,1110,1319
the-globe.com/the_worlds_most_visited_web_pages_888.html,The Globe - The world's most visited web pages,888201. st-petersburg-life.com,43%,30,20,2,www.st-petersburg-life.com/,follow,active,2017-04-23,2023-08-09,--,200,12,1110,1319
www.reiselinks.de/st-petersburg-tourismus.html,St. Petersburg Tourismus - Billigflug St. Petersburg + Info Links,st. petersburg life,17%,30,33,2,www.st-petersburg-life.com/,follow,active,2016-04-24,2023-08-16,--,200,15,41,46
foxnomad.com/2009/06/18/a-whimsical-48-hours-in-st-petersburg-part-2/,A Whimsical 48 Hours In St. Petersburg Part 2 - foXnoMad,idiot restaurant,3%,29,64,1,www.st-petersburg-life.com/eat/restaurants_details/5-The_Idiot,follow,active,2016-05-06,2023-08-12,2022-11-08,200,13,15,21
silverrose.globalfreeforum.com/viewtopic.php?f=15&t=38186&view=print,,http://www.st-petersburg-life.com/st-pe ... tins-penis,6%,29,27,0,www.st-petersburg-life.com/st-petersburg/rasputins-penis,follow,active,2018-12-09,2021-06-01,--,,1,2,2
