﻿------------------------------------------------------------------------
Inbound Links for,alffo.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
goo.gl/fgXEZp,,[no anchor text],1%,55,95,2,www.alffo.info/single-post/2017/07/22/%E5%A4%8F%E3%81%AE%E9%99%90%E5%AE%9A%E3%83%A1%E3%83%8B%E3%83%A5%E3%83%BC,follow,active,2021-03-04,2023-05-13,--,302,2,1,1
ameblo.jp/tomoyastone/entry-12255727528.html,帰ってきた♭ツアー（竹内朋康&スティーヴ エトウ) | 竹内朋康オフィシャルブログ「MY LIFE MOTHERFU☆KER」powered by アメブロ,http://www.alffo.info,12%,49,92,2,www.alffo.info/,follow,active,2018-04-26,2023-05-16,--,200,13,10,25
fingatips.bandcamp.com/album/fing-tips-1,,www.alffo.info,1%,48,93,2,www.alffo.info/,nofollow,active,2022-09-14,2022-09-14,--,,11,3,4
mixi.jp/view_community.pl?id=5201135,,http://www.alffo.info/,6%,44,89,6,www.alffo.info/,nofollow,active,2017-04-07,2019-10-18,--,,49,19,31
tabelog.com/gifu/A2101/A210101/21012324/,alffo （アルフォ） - 名鉄岐阜/カフェ | 食べログ,http://www.alffo.info/,1%,44,92,2,www.alffo.info/,nofollow,active,2017-05-01,2023-05-04,2017-06-13,200,9,4,25
rssblog.ameba.jp/kamalebi/rss20.xml,,alffo,5%,43,92,1,www.alffo.info/,follow,active,2018-09-09,2021-07-27,--,,56,52,205
fb.me/38bAlx0z8,,[no anchor text],--%,43,93,0,www.alffo.info/single-post/2017/07/22/%E5%A4%8F%E3%81%AE%E9%99%90%E5%AE%9A%E3%83%A1%E3%83%8B%E3%83%A5%E3%83%BC,follow,active,2021-03-04,2023-05-13,--,,0,2,2
blog.goo.ne.jp/shiinajunpei/m/201603,椎名純平　Blog,http://alffo.info/,4%,43,92,0,alffo.info/,follow,active,2019-03-25,2022-01-21,--,200,182,19,32
blog.livedoor.jp/disco_r/archives/2016-08.html,2016年08月 : DISCO-Rの棚卸し,9 21 shing02 live in alffo,23%,43,89,0,www.alffo.info/single-post/2016/08/17/2016921%E6%B0%B4%E7%A5%9D%E6%97%A5%E5%89%8D-Shing02-LIVE-in-aLFFo,follow,active,2018-01-01,2019-08-23,--,200,157,9,24
suzumoku-aim-into-the-sun0421.peatix.com/,,alffo,1%,41,84,0,www.alffo.info/,follow,active,2018-03-11,2021-04-10,--,,37,10,16
