﻿------------------------------------------------------------------------
Inbound Links for,morapiaf.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/blogjugamosuna,Blog de ¿Jugamos una?,morapiaf,50%,48,95,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=61,follow,active,2017-04-06,2018-10-26,--,200,0,27,116
boardgamegeek.com/boardgamepodcastepisode/108727/dj36-30-carats-2013-fabien-chevillon,,morapiaf,2%,41,81,2,www.morapiaf.com/,follow,active,2020-08-01,2021-04-18,--,,4,5,7
sonhosurbanos.blogs.sapo.pt/2010/06/,Junho 2010 - Sonhos Urbanos,os lobisomens da aldeia velha,1%,41,93,0,www.morapiaf.com/lobisomens/html/jogo.asp,follow,active,2018-05-10,2021-08-24,--,200,116,7,7
www.publico.pt/2020/07/25/p3/noticia/estiveres-ferias-leva-jogo-bolso-1925702,"Se estiveres de férias, leva um jogo no bolso | p3-cronica | PÚBLICO",skull,1%,41,89,3,www.morapiaf.com/jogos/especialistas/skull,follow,active,2021-02-11,2023-11-04,--,200,8,15,34
computerhoy.com/listas/life/mejores-juegos-mesa-tarde-amigos-23577,Los mejores juegos de mesa para una tarde entre amigos | Computer Hoy,dixit,2%,40,93,2,www.morapiaf.com/es/jogos-detalhe.php?jogoid=3,nofollow,active,2021-01-08,2023-11-01,--,200,17,24,45
blogdemanu.hol.es/juegos/juegos-de-mesa-publicados-en-espana/,Juegos de mesa publicados en España – El maestro Manu,morapiaf,28%,38,84,0,www.morapiaf.com/es/,follow,active,2018-04-16,2018-08-14,--,200,7,117,186
feeds.captivate.fm/visludica/,<![CDATA[Vis Ludica]]>,morapiaf,1%,38,61,4,www.morapiaf.com/,follow,active,2023-01-08,2023-10-16,--,200,589,67,789
observador.pt/2017/01/20/8-ideias-para-descontrair-dentro-de-casa/,,dixit,1%,37,87,1,www.morapiaf.com/jogos-detalhe.php?jogoid=3,follow,active,2017-02-13,2021-10-19,--,,2,16,28
www.antena3.com/blogs/mecomounaycuentoveinte/lobo_2011080700054.html,,morapiaf,5%,37,88,0,www.morapiaf.com/es/,follow,active,2016-04-24,2020-05-14,--,,1,41,148
www.awwwards.com/eurom/,,[no anchor text],4%,37,72,0,www.morapiaf.com/,nofollow,active,2017-09-09,2017-09-09,--,,13,9,11
www.ara.cat/ciencia-medi-ambient/dau-que-impacta-convenc-posiciona_1_2918511.html,"Un DAU que impacta, convenç i es posiciona",morapiaf,3%,35,77,0,morapiaf.com/,nofollow,active,2021-08-18,2023-09-06,--,200,3,34,47
lameva.barcelona.cat/daubarcelona/2015/en/participantes.html,,morapiaf,1%,35,75,0,www.morapiaf.com/,follow,active,2017-10-20,2018-11-08,--,,1,35,45
table-in-eiriz.webnode.pt/feedback/,Eventos :: BoardGames &n My SchOOOL ,https://www.morapiaf.com/,2%,35,70,0,www.morapiaf.com/,nofollow,active,2016-04-30,2023-06-27,--,200,112,2,2
cssdesignawards.com/sites/morapiaf/30307/,,morapiaf website,1%,34,59,1,www.morapiaf.com/,follow,active,2017-04-16,2017-08-17,--,,10,15,19
www.bebesymas.com/otros/en-morapiaf-ponen-a-nuestra-disposicion-juegos-de-mesa-para-jugar-en-familia,,morapiaf,1%,34,78,1,www.morapiaf.com/,follow,active,2017-09-02,2020-04-01,--,,4,63,90
document.onl/documents/espec-baruk-khazd-khazd-aimnu-machados-dos-anes-os-anes-esto-a-chegar.html,(PDF) ESPECULATÓRIOespeculatorio.weebly.com/uploads/5/4/0/2/54024827/capitulo_5_final... · Khuzdul: “ &#039;Baruk Khazâd! Khazâd aimênu!” — Machados dos Anões! Os Anões estão a - DOCUMENT.ONL,http://www.morapiaf.com/,7%,33,42,0,www.morapiaf.com/,nofollow,active,2023-06-29,2023-10-02,--,200,49,20,50
www.bombstat.com/fr/domain/circulodeisengard.es,"Circulodeisengard.es SEO Issues, Traffic and Optimization Tips for Circulodeisengard.es",http://www.morapiaf.com/es/,12%,33,37,0,www.morapiaf.com/es/,nofollow,active,2019-10-25,2019-10-25,--,200,1,41,160
