﻿------------------------------------------------------------------------
Inbound Links for,cocodelices.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.pinterest.com/cdlices/,Coco Délices (cdlices) - Profile | Pinterest,cocodelices.com; opens a new tab,7%,57,94,2,www.cocodelices.com/,nofollow,active,2023-08-22,2023-08-22,--,200,65,1,1
www.mesinspirationsculinaires.com/article-passe-plats-entre-amis-7.html,Passe-plats entre amis #7 | Le Blog cuisine de Samar,coco delices,1%,41,58,26,www.cocodelices.com/,follow,active,2016-11-25,2021-07-14,--,200,207,76,128
cuisine-addict.com/cervelles-zombies-vanille-fraise-dessert-halloween/,Cervelles de zombie vanille et fraise - Recette pour Halloween,coralie cocodelices,1%,40,58,21,www.cocodelices.com/,nofollow,active,2018-08-25,2023-10-06,2018-12-22,200,75,27,35
www.pinterest.fr/cdlices/,Coco Délices (cdlices) - Profile | Pinterest,cocodelices.com; opens a new tab,7%,39,93,0,www.cocodelices.com/,nofollow,active,2022-06-15,2023-06-19,--,200,2,1,1
www.amourdecuisine.fr/article-mini-tacos-aux-crevettes.html,Mini Tacos aux crevettes et salsa - Amour de cuisine,coralie cocodélices,1%,38,59,9,www.cocodelices.com/,nofollow,active,2016-12-03,2021-06-27,--,200,139,29,67
mamancadeborde.com/passe-plats-entre-amis-3-cuisine-dici-et-dailleurs/,Passe-plats entre amis #3 - Cuisine d'ici et d'ailleurs - Maman...ça déborde,cocodélices – des recettes nommées délices,5%,36,43,24,www.cocodelices.com/,follow,active,2016-08-05,2023-10-26,2019-09-24,200,194,74,110
cocodelices.canalblog.com/,Des recettes nommées délices,logo cocodelices,6%,36,31,206,www.cocodelices.com/,follow,active,2017-05-17,2023-03-05,--,200,1203,7,18
www.paperblog.fr/7855768/gnocchis-de-pomme-de-terre-au-beurre-de-sauge-battle-food-37/,Gnocchis de pomme de terre au beurre de sauge (Battle Food #37) - Paperblog,coco délices,1%,36,74,0,www.cocodelices.com/,nofollow,active,2018-08-22,2021-06-21,--,200,1,109,136
lescookines.com/2015/10/20/battle-food-37-annonce-du-theme/,,coco délices,--%,35,40,59,www.cocodelices.com/,follow,active,2017-06-07,2021-10-07,--,,235,169,227
toquedechoc.com/2015/07/passe-plats-entre-amis-2-tartes-et-quiches/,"Passe-plats entre amis #2 – Tartes, Quiches et Cakes - Toque de Choc !",cocodelices,33%,35,36,20,www.cocodelices.com/,follow,active,2017-04-10,2023-10-19,2021-02-16,200,192,58,95
www.pinterest.ph/cdlices/,Coco Délices (cdlices) - Profile | Pinterest,cocodelices.com; opens a new tab,7%,35,74,0,www.cocodelices.com/,nofollow,active,2023-08-19,2023-08-19,--,200,2,1,1
recettes.de/s/cake-classique,,classique cake jambon olives,6%,35,69,1,www.cocodelices.com/2016/04/un-classique-cake-jambon-olives.html,nofollow,active,2021-05-25,2021-05-25,--,,2,34,42
croquantfondantgourmand.com/passe-plats-entre-amis-5/,Passe-plats entre amis # 5 - Croquant Fondant Gourmand,http://www.cocodelices.com/2015/12/sables-de-noel-aux-quatre-epices.html,4%,35,47,19,www.cocodelices.com/2015/12/sables-de-noel-aux-quatre-epices.html,nofollow,active,2017-02-15,2023-10-26,--,200,181,77,112
mamouandco.wordpress.com/2015/05/18/deficoncours-passe-plats-entre-amis/,,cocodélices – des recettes nommées délices,--%,34,46,47,www.cocodelices.com/,follow,active,2017-06-12,2021-09-29,--,,3659,71,92
www.chefnini.com/a-gagner-mon-agenda-et-almaniak-cuisine-2016/,,coralie cocodelices,5%,34,65,2,www.cocodelices.com/,nofollow,active,2016-04-24,2023-02-13,2019-04-03,,10,40,51
www.thehappycookingfriends.com/creme-de-marrons-battlefood27/,Crème de marrons {BATTLEFOOD#37}  | The Happy Cooking Friends,coco délices,1%,33,44,17,www.cocodelices.com/,follow,active,2016-12-15,2023-09-25,--,200,98,192,217
www.jackiecuisine.com/minis-st-honores-aux-speculoos-et-a-la-creme-de-speculoos/,,coralie cocodélice,7%,33,40,6,www.cocodelices.com/,follow,active,2016-08-06,2022-01-01,2017-06-26,,117,64,75
www.jujube-en-cuisine.fr/brioche-fourree-autour-dun-fromage-roti/,Recette de brioche fourrée au pesto autour d'un fromage rôti - Jujube en cuisine,http://www.cocodelices.com/2015/10/couronne-de-brioche-pour-le-roi-mont-dor.html,8%,32,50,4,www.cocodelices.com/2015/10/couronne-de-brioche-pour-le-roi-mont-dor.html,nofollow,active,2016-04-25,2021-06-30,--,200,73,30,37
radisrose.fr/carpaccio-courgette-joel-thiebault/,Carpaccio de courgette de Joël Thiébault - radis rose,coralie cocodelices,4%,32,47,5,www.cocodelices.com/,nofollow,active,2016-05-03,2023-09-12,--,200,44,28,33
www.kaderickenkuizinn.com/2015/07/torta-limone-tarte-citron-pignons/,Torta limone - Recette tarte citron et pignons de pin | Kaderick,coco délices,16%,32,43,5,www.cocodelices.com/,nofollow,active,2016-05-03,2023-09-21,2019-09-26,200,38,36,58
lesucresale-doumsouhaib.com/mini-tartelette-chocolat-caramel-beurre-sale/,mini tartelette chocolat caramel beurre salé - Le Sucré Salé d'Oum Souhaib,coralie cocodélices,2%,32,40,4,www.cocodelices.com/,nofollow,active,2016-07-17,2022-10-17,2017-12-30,200,55,21,40
tangerinezest.com/gateau-super-fondant-au-chocolat-et-noisettes/,Gâteau super fondant au chocolat et noisettes - Recette,coralie cocodélices,1%,31,51,7,www.cocodelices.com/,nofollow,active,2016-12-07,2023-09-12,2018-08-06,200,75,16,30
voyagegourmand.fr/blog/2015/11/17/gnocchis-beurre-de-sauge/,Gnocchis de pomme de terre au beurre de sauge (Battle Food #37) - Voyage Gourmand,barres choco coco,1%,31,45,11,www.cocodelices.com/2015/11/barres-choco-coco.html,follow,active,2016-04-22,2023-11-06,--,200,72,137,200
faismoicroquer.com/boulettes-quinoa-bataille-food-26/,,cocodelices,1%,31,37,6,www.cocodelices.com/,follow,active,2016-05-20,2023-08-06,--,,83,108,132
