﻿------------------------------------------------------------------------
Inbound Links for,ainsdaleroofing.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.mirror.co.uk/company/437687089754112,"Details for Ainsdale Roofing Contractors in 11 Anne Avenue, Ainsdale, Southport, Merseyside, PR8 3EU - Mirror",www.ainsdaleroofing.com,1%,43,94,0,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,200,2,6,12
directory.mirror.co.uk/company/437687089754112,"Details for Ainsdale Roofing Contractors in 11 Anne Avenue, Ainsdale, Southport, Merseyside, PR8 3EU - Mirror",www.ainsdaleroofing.com,1%,43,94,0,www.ainsdaleroofing.com/,nofollow,active,2017-12-20,2019-04-06,--,200,2,6,12
directory.mirror.co.uk/search/southport%2Cmerseyside/roofing-consultants,"Roofing Consultants in Southport, Merseyside",website,1%,43,94,0,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,200,3,18,24
directory.mirror.co.uk/search/southport%2Cmerseyside/roofing-consultants,"Roofing Consultants in Southport, Merseyside",website,1%,43,94,0,www.ainsdaleroofing.com/,nofollow,active,2017-12-15,2019-03-19,--,200,3,18,24
directory.liverpoolecho.co.uk/search/southport%2Cmerseyside/roofing-consultants,"Roofing Consultants in Southport, Merseyside",website,1%,43,88,4,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,200,11,24,33
directory.liverpoolecho.co.uk/search/southport%2Cmerseyside/roofing-consultants,"Roofing Consultants in Southport, Merseyside",website,1%,43,88,4,www.ainsdaleroofing.com/,nofollow,active,2017-10-15,2019-03-25,--,200,11,24,33
local.standard.co.uk/search/southport%2Cmerseyside/roofing-consultants,"Roofing Consultants Southport, Merseyside - Evening Standard Directory",website,2%,42,93,0,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,follow,active,2022-12-04,2022-12-04,--,200,2,12,17
local.standard.co.uk/search/southport%2Cmerseyside/roofing-consultants,"Roofing Consultants Southport, Merseyside - Evening Standard Directory",website,2%,42,93,0,www.ainsdaleroofing.com/,follow,active,2018-01-07,2018-07-10,--,200,2,12,17
local.standard.co.uk/company/437687089754112,,www.ainsdaleroofing.com,2%,42,93,0,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,,2,6,10
local.standard.co.uk/company/437687089754112,,www.ainsdaleroofing.com,2%,42,93,0,www.ainsdaleroofing.com/,nofollow,active,2017-12-12,2019-04-19,--,,2,6,10
directory.liverpoolecho.co.uk/company/437687089754112,"Ainsdale Roofing Contractors in 11 Anne Avenue, Ainsdale, Southport, Merseyside, PR8 3EU - Liverpool Echo",www.ainsdaleroofing.com,1%,42,88,2,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,200,4,6,12
directory.liverpoolecho.co.uk/company/437687089754112,"Ainsdale Roofing Contractors in 11 Anne Avenue, Ainsdale, Southport, Merseyside, PR8 3EU - Liverpool Echo",www.ainsdaleroofing.com,1%,42,88,2,www.ainsdaleroofing.com/,nofollow,active,2017-10-17,2019-04-07,--,200,4,6,12
directory.birminghammail.co.uk/search/ormskirk%2Clancashire/roofing-consultants,"Roofing Consultants in Ormskirk, Lancashire",website,1%,40,89,1,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,200,3,23,30
directory.birminghammail.co.uk/search/ormskirk%2Clancashire/roofing-consultants,"Roofing Consultants in Ormskirk, Lancashire",website,1%,40,89,1,www.ainsdaleroofing.com/,nofollow,active,2018-08-04,2019-05-23,--,200,3,23,30
directory.birminghammail.co.uk/search/southport%2Cmerseyside/roofing-consultants,"Roofing Consultants in Southport, Merseyside",website,1%,40,89,2,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,200,4,26,36
directory.birminghammail.co.uk/search/southport%2Cmerseyside/roofing-consultants,"Roofing Consultants in Southport, Merseyside",website,1%,40,89,2,www.ainsdaleroofing.com/,nofollow,active,2018-07-17,2019-05-16,--,200,4,26,36
directory.chroniclelive.co.uk/company/437687089754112,"Ainsdale Roofing Contractors in 11 Anne Avenue, Ainsdale, Southport, Merseyside, PR8 3EU - Chronicle Live",www.ainsdaleroofing.com,1%,39,86,1,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,,4,6,12
directory.chroniclelive.co.uk/company/437687089754112,"Ainsdale Roofing Contractors in 11 Anne Avenue, Ainsdale, Southport, Merseyside, PR8 3EU - Chronicle Live",www.ainsdaleroofing.com,1%,39,86,1,www.ainsdaleroofing.com/,nofollow,active,2018-10-12,2019-05-20,--,,4,6,12
directory.manchestereveningnews.co.uk/company/437687089754112,"Ainsdale Roofing Contractors in 11 Anne Avenue, Ainsdale, Southport, Merseyside, PR8 3EU - Manchester Evening News",www.ainsdaleroofing.com,1%,39,89,0,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,200,2,8,13
directory.manchestereveningnews.co.uk/company/437687089754112,"Ainsdale Roofing Contractors in 11 Anne Avenue, Ainsdale, Southport, Merseyside, PR8 3EU - Manchester Evening News",www.ainsdaleroofing.com,1%,39,89,0,www.ainsdaleroofing.com/,nofollow,active,2018-09-01,2019-05-04,--,200,2,8,13
directory.manchestereveningnews.co.uk/search/southport%2Cmerseyside/roofing-consultants,"Roofing Consultants in Southport, Merseyside",website,1%,39,89,0,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,200,2,26,34
directory.manchestereveningnews.co.uk/search/southport%2Cmerseyside/roofing-consultants,"Roofing Consultants in Southport, Merseyside",website,1%,39,89,0,www.ainsdaleroofing.com/,nofollow,active,2017-12-18,2019-02-26,--,200,2,26,34
www.yell.com/biz/ainsdale-roofing-contractors-southport-7083361/,"Ainsdale Roofing Contractors, Southport | Roofing Services - Yell",website,3%,38,72,0,ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-09-10,2022-12-13,--,200,1,3,5
www.yell.com/biz/ainsdale-roofing-contractors-southport-7083361/,"Ainsdale Roofing Contractors, Southport | Roofing Services - Yell",website,3%,38,72,0,ainsdaleroofing.com/,nofollow,active,2022-07-07,2022-07-07,--,200,1,3,5
directory.walesonline.co.uk/company/437687089754112,"Ainsdale Roofing Contractors in 11 Anne Avenue, Ainsdale, Southport, Merseyside, PR8 3EU - Wales Online",www.ainsdaleroofing.com,1%,38,90,0,www.ainsdaleroofing.com/cgi-sys/suspendedpage.cgi,nofollow,active,2022-12-04,2022-12-04,--,200,3,7,12
directory.walesonline.co.uk/company/437687089754112,"Ainsdale Roofing Contractors in 11 Anne Avenue, Ainsdale, Southport, Merseyside, PR8 3EU - Wales Online",www.ainsdaleroofing.com,1%,38,90,0,www.ainsdaleroofing.com/,nofollow,active,2017-12-28,2019-06-03,--,200,3,7,12
