﻿------------------------------------------------------------------------
Inbound Links for,BirleyMl.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.manchestereveningnews.co.uk/search/rotherham%2Csouth-yorkshire/joinery-manufacture,"Joinery Manufacture in Rotherham, South Yorkshire",website,1%,39,89,0,www.birleyml.com/,follow,active,2017-12-15,2018-04-27,--,200,2,22,24
content.yudu.com/A213d3/RPFeb13/resources/55.htm,,www.birleyml.com,43%,36,71,0,www.birleyml.com/,follow,active,2017-06-19,2021-08-14,--,,101,6,6
findit.yorkshirepost.co.uk/company/438272354086913,"Birley Manufacturing 11 Birley Vale Avenue, Sheffield, South Yorkshire, S12 2AX - Yorkshire Post ",www.birleyml.com,1%,36,79,0,www.birleyml.com/,follow,active,2016-11-10,2018-07-24,--,,2,8,12
www.192.com/atoz/business/sheffield-s12/joinery-manufacturers/birley-manufacturing/2f16a4580581aecabbece3394cc963cbeaadf15d/ml/,,visit website,41%,33,64,0,www.birleyml.com/,follow,active,2017-09-19,2020-08-12,--,,3,1,1
www.best-seo-domains.com/633cc5ee30fe7e20cf5879f029f5b526e4c76cd2/534bb80c3d674af73920d2a6df65e2de4756278b,Seo.Domains - The top list of SEO domains for sale,birleyml.com,12%,32,55,21,birleyml.com/,follow,active,2022-03-31,2023-07-10,--,200,33245,2145,2748
www.designcurial.com/projects/levis_flagship_store_london/,"Levi’s flagship store, London - DesignCurial",www.birleyml.com,52%,31,58,0,www.birleyml.com/,follow,active,2016-05-15,2023-03-07,--,200,1,11,17
www.businessmagnet.co.uk/company/laboratoryfurnituremanufacturer-80327.htm,,main image for birley manufacturing ltd,1%,30,37,0,www.birleyml.com/,follow,active,2018-02-15,2021-01-02,--,,8,6,8
findit.doncasterfreepress.co.uk/search/rotherham%2Csouth-yorkshire/joinery-manufacture,,website,1%,30,60,0,www.birleyml.com/,follow,active,2017-10-11,2018-09-21,--,,3,13,17
www.barbourproductsearch.info/birley-manufacturing-limited-comp261315.html,About Birley Manufacturing Limited - Barbour Product Search.,visit birley manufacturing limited's website,12%,30,40,0,www.birleyml.com/,follow,active,2018-02-17,2023-07-10,--,200,2,9,15
gb.placedigger.com/out-2170336.html,,continue,4%,30,31,0,www.birleyml.com/,follow,active,2018-01-15,2021-09-22,--,,1,1,1
besko.mountainstatescfc.org/science-classrooms/,science classrooms - Besko,[no anchor text],15%,30,5,11,birleyml.com/sites/default/files/2017-02/science-classroom.jpg,follow,active,2021-12-05,2022-09-11,--,200,63,57,91
www.madeinsheffield.org/licence-holders/,Licence Holders - Made in Sheffield,http://www.birleyml.com,1%,29,29,16,www.birleyml.com/,follow,active,2019-08-07,2022-07-25,--,200,1681,442,524
grocerytrader.co.uk/birley-travels-into-new-territory-with-sainsbury%E2%80%99s/,Birley travels into new territory with Sainsbury’s | Grocery Trader,www.birleyml.com,1%,28,44,0,www.birleyml.com/,follow,active,2018-04-20,2023-06-06,--,200,8,8,11
us.bizadee.com/birley-manufacturing-limited-98407,,birleyml.com,35%,28,29,0,birleyml.com/,follow,active,2020-04-23,2020-08-22,--,,2,1,2
findit.granthamjournal.co.uk/search/sheffield%2Csouth-yorkshire/joinery-manufacture,"Joinery Manufacture in Sheffield, South Yorkshire",website,1%,28,52,0,www.birleyml.com/,follow,active,2017-10-28,2018-07-03,--,,2,14,18
www.yourguides.net/rail-supplies/companies/birley-manufacturing-limited,"Birley Manufacturing Limited, Underframes -  - Rail Supplies - YourGuide",[no anchor text],7%,24,31,2,www.birleyml.com/,follow,active,2020-09-02,2023-08-19,--,200,5,4,4
www.londinium.com/directory/metal,Londinium Directory : Metal,www.birleyml.com/,9%,24,25,0,www.birleyml.com/,follow,active,2022-05-04,2023-07-11,--,200,0,40,81
www.leadgibbon.com/olivia-whitmore-email-4407890,Olivia Whitmore's email address and phone number,birley manufacturing,3%,24,27,0,birleyml.com/,follow,active,2023-07-03,2023-07-03,--,200,26,14,23
