﻿------------------------------------------------------------------------
Inbound Links for,lesitedefortlecluse.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Fort_l%27%C3%89cluse,Fort l'Écluse - Wikipedia,fort l'ecluse,9%,63,98,47,www.lesitedefortlecluse.org/,nofollow,active,2018-04-12,2023-07-18,--,200,535,18,44
fr.wikipedia.org/wiki/Fort_des_Rousses,Fort des Rousses — Wikipédia,« les sentinelles du jura »,17%,57,95,43,www.lesitedefortlecluse.org/IciAilleurs/sentinelles.pdf,nofollow,active,2018-03-31,2023-09-24,--,200,767,13,22
it.wikipedia.org/wiki/Fort_l%27%C3%89cluse,Fort l'Écluse - Wikipedia,fort l'ecluse,13%,50,93,8,www.lesitedefortlecluse.org/,nofollow,active,2018-03-31,2023-09-23,--,200,16,17,30
military-history.fandom.com/wiki/Fort_l%27%C3%89cluse,Fort l'Écluse | Military Wiki | Fandom,fort l'ecluse,1%,45,94,2,www.lesitedefortlecluse.org/,nofollow,active,2021-12-19,2023-06-29,--,200,4,23,49
ar.wikipedia.org/wiki/%D8%AD%D8%B5%D9%86_%D8%A7%D9%84%D8%A5%D9%83%D9%84%D9%88%D8%B2,حصن الإكلوز - ويكيبيديا,fort l'ecluse,15%,44,87,6,www.lesitedefortlecluse.org/,nofollow,active,2023-04-30,2023-08-05,--,200,17,16,35
dictionnaire.sensagent.leparisien.fr/Fort%20des%20Rousses/fr-fr/,,http://www.lesitedefortlecluse.org/iciailleurs/sentinelles.pdf,1%,40,92,0,www.lesitedefortlecluse.org/IciAilleurs/sentinelles.pdf,nofollow,active,2017-05-11,2019-09-08,--,,3,10,61
guerrecivileetyaourtallege3.hautetfort.com/archive/2008/12/index.html,Guerre civile et yaourt allégé (3) : Archives,le fort de l'écluse,7%,37,75,0,www.lesitedefortlecluse.org/,follow,active,2017-05-17,2023-11-03,--,200,10,94,116
mathcurve.com/courbes2d/pontlevis/pontlevis.shtml,Courbe du pont- levis,fort l'ecluse,4%,36,49,13,www.lesitedefortlecluse.org/AuFilDesSiecles/Cesar3.html,follow,active,2016-05-20,2021-05-07,--,200,41,2,2
"www.evous.fr/Chasse-aux-oeufs-de-Paques-a-Lyon,1185900.html", Chasses aux œufs de Pâques Lyon 2024 : sélection et agenda,site de fort l’ecluse,67%,35,62,3,www.lesitedefortlecluse.org/,follow,active,2017-01-21,2023-11-09,--,200,160,8,10
cecf.chez-alice.fr/abc/rep/leaz_1806.htm,"Fort de l'Ecluse, chateau-fort",http://www.lesitedefortlecluse.org,48%,35,72,0,www.lesitedefortlecluse.org/,follow,active,2017-04-19,2023-08-14,--,200,4,3,4
stg.angloinfo.com/french-alps/directory/french-alps-days-out-ain-01-514,,visit website,5%,33,62,0,www.lesitedefortlecluse.org/,follow,active,2020-01-17,2020-04-22,--,,7,8,8
www.thefullwiki.org/Fort_l%27Ecluse,,fort l'ecluse,36%,33,63,0,www.lesitedefortlecluse.org/,follow,active,2018-06-28,2019-10-09,--,,3,9,11
www.familiscope.fr/sorties-famille/sorties-culturelles/fort-lecluse-8547,Fort l'Ecluse,http://www.lesitedefortlecluse.org,1%,32,57,0,www.lesitedefortlecluse.org/,follow,active,2023-02-20,2023-08-24,--,200,6,9,11
www.wikizero.com/fr/Fort_des_Rousses,"Wikizero - <span class=""mw-page-title-main"">Fort des Rousses</span>",« les sentinelles du jura »,9%,32,46,0,www.lesitedefortlecluse.org/IciAilleurs/sentinelles.pdf,nofollow,active,2018-11-02,2023-09-01,--,200,195,9,11
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Fort_l'%C3%89cluse.html,Fort l'Écluse,fort l'ecluse,--%,32,42,1,www.lesitedefortlecluse.org/,follow,active,2020-07-02,2023-05-28,--,200,9,9,20
www.santemagazine.fr/actualites/chasse-aux-oeufs-de-paques-dans-les-grandes-villes-194246,Chasse aux œufs de Pâques dans les grandes villes | Santé Magazine,fort l’ecluse,3%,32,72,0,www.lesitedefortlecluse.org/Accueil/Accueil.html,follow,active,2018-04-18,2023-09-21,--,200,16,15,22
fr.zilok.com/blog/3583-week-end-de-paques-2016-petit-tour-de-france-des-chasses-aux-oeufs,,ici,6%,30,59,0,www.lesitedefortlecluse.org/,follow,active,2017-02-24,2021-07-12,--,,3,12,19
www.echosciences-grenoble.fr/articles/projet-thinkrotron-geographie-des-imaginaires,"Projet Thinkrotron, géographie des imaginaires | ECHOSCIENCES - Grenoble",fort l’ecluse,1%,30,50,7,www.lesitedefortlecluse.org/,follow,active,2016-04-29,2021-07-28,--,200,16,38,51
wikimonde.com/article/%C3%89glise_Saint-Germain_de_Saint-Germain-sur-Ay,Église Saint-Germain de Saint-Germain-sur-Ay - Encyclopédie Wikimonde,en ligne,11%,29,48,0,www.lesitedefortlecluse.org/Glossaire/GlossF.html,follow,active,2017-11-07,2023-10-14,--,200,23,6,13
everything.explained.today/Fort_l%27%C3%89cluse/,,http://www.lesitedefortlecluse.org,40%,29,49,0,www.lesitedefortlecluse.org/,nofollow,active,2018-07-07,2023-02-10,--,,6,11,20
www.webwiki.fr/lesitedefortlecluse.org,Lesitedefortlecluse.org - Avis clients,allez à lesitedefortleclu­se.org,7%,29,37,0,www.lesitedefortlecluse.org/,nofollow,active,2018-05-06,2023-11-03,--,200,4,1,1
rosas-yummy-yums.blogspot.com/2006/11/my-blogging-corner-fentre-sur-blog.html,,fort de l'écluse,10%,29,50,2,www.lesitedefortlecluse.org/,follow,active,2018-03-31,2022-06-28,--,,46,27,70
it.wikidark.org/wiki/Fort_l%27%C3%89cluse,,fort l'ecluse,5%,28,28,0,www.lesitedefortlecluse.org/,nofollow,active,2022-06-04,2022-06-04,--,,2,9,13
cecf.perso.libertysurf.fr/abc/rep/leaz_1806.htm,"Fort de l'Ecluse, chateau-fort",http://www.lesitedefortlecluse.org,13%,28,53,0,www.lesitedefortlecluse.org/,follow,active,2017-06-26,2023-09-19,--,200,4,3,4
www.oiseau-libre.net/annuaire/Autres-annuaires/Sites-Regionaux.html,Tourisme,fort l'ecluse,33%,28,44,1,www.lesitedefortlecluse.org/,follow,active,2017-05-09,2023-10-01,--,200,3,5,6
www.petit-bulletin.fr/grenoble/blog-441143.html,"Projet Thinkrotron, g�ographie des imaginaires - par Echosciences Grenoble le Jeudi 13  septembre 2012 - un blog Arts Visuels Petit Bulletin de Grenoble Petit Bulletin Grenoble",fort l�ecluse,11%,28,54,0,www.lesitedefortlecluse.org/,follow,active,2016-05-05,2022-08-17,--,200,2,20,31
www.guichetdusavoir.org/question/voir/21982,"\tQuestion - Guichet du Savoir\n",http://www.lesitedefortlecluse.org,10%,27,52,0,www.lesitedefortlecluse.org/,follow,active,2023-10-14,2023-10-14,--,200,2,10,14
france.jeditoo.com/RhonAlpes/ain.htm,D�partement de l'Ain,fort de l'ecluse,33%,27,37,1,www.lesitedefortlecluse.org/,follow,active,2017-02-22,2023-10-30,2019-04-14,200,42,74,145
findatwiki.com/Fort_l%27Ecluse,Fort l'Ecluse,fort l'ecluse,13%,27,21,0,www.lesitedefortlecluse.org/,nofollow,active,2023-09-03,2023-09-03,--,200,1,16,31
