﻿------------------------------------------------------------------------
Inbound Links for,StraHanMusic.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.eventbrite.com/e/strahan-zach-winters-holly-arrowsmith-redding-ca-tickets-24612433451,,http://www.strahanmusic.com,2%,47,93,1,www.strahanmusic.com/,nofollow,active,2017-09-18,2023-01-01,--,,7,3,3
strahanmusic.bandcamp.com/track/vineyard,,strahanmusic.com,1%,47,93,1,www.strahanmusic.com/,nofollow,active,2023-07-15,2023-07-15,--,,7,4,10
feed.podbean.com/forefrontfestival/feed.xml,Forefront 360,strahan's,5%,43,90,6,www.strahanmusic.com/,follow,active,2022-09-23,2023-09-26,--,200,77,63,100
www.chicagonow.com/daily-miracle/2016/07/introducing-strahan-the-new-zealand-folk-psalmist-youve-maybe-never-heard-of/,,about,2%,38,75,1,ww25.strahanmusic.com/about.html?subid1=20230808-0925-2906-9791-8ec11caf13b4,follow,active,2023-08-07,2023-08-07,--,,123,14,32
lyricstranslate.com/en/strahan-lyrics.html,Strahan lyrics with translations,http://www.strahanmusic.com/,6%,38,79,1,www.strahanmusic.com/,follow,active,2018-01-25,2023-07-04,--,200,6,3,3
www.houstonpress.com/music/kodachrome-the-best-houston-music-of-the-week-10496089,Kodachrome: The Best Houston Music of The Week | Houston Press,strahan,1%,36,76,0,www.strahanmusic.com/,follow,active,2018-06-02,2023-08-23,--,200,1,57,141
www.bandsintown.com/e/102010498-strahan-at-the-grey-eagle,,[no anchor text],1%,36,83,0,www.strahanmusic.com/,follow,active,2020-05-03,2021-05-13,--,,2,9,13
forum.librivox.org/viewtopic.php?t=3335&start=120,Music - What are you listening to? - Page 9 - LibriVox Forum,this guy,1%,35,70,0,www.strahanmusic.com/,follow,active,2023-01-28,2023-11-07,--,200,23,11,42
austin.eventful.com/events/strahan-/E0-001-116618576-4,"Strahan in Austin, TX - Sep 26, 2018  7:30 PM | Eventful",http://www.strahanmusic.com/,1%,35,73,0,www.strahanmusic.com/,nofollow,active,2018-08-14,2019-11-23,--,200,1,9,17
idyler.com/website-list-940/,website list 940 | ,strahanmusic,9%,34,62,0,strahanmusic.com/,follow,active,2022-12-07,2023-10-05,--,200,1,2069,2443
