﻿------------------------------------------------------------------------
Inbound Links for,hterrellgriffin.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.goodreads.com/author/show/947465.H_Terrell_Griffin,H. Terrell Griffin (Author of Longboat Blues),http://www.hterrellgriffin.com/,5%,51,93,4,www.hterrellgriffin.com/,follow,active,2018-03-17,2023-08-01,--,200,121,7,8
www.librarything.com/author/griffinhterrell,,official home page,3%,44,80,5,www.hterrellgriffin.com/,follow,active,2017-12-12,2023-05-02,--,,148,6,6
thrillerwriters.org/members/,Members - International Thriller Writers,h. terrell griffin,1%,40,47,73,www.hterrellgriffin.com/,follow,active,2016-04-27,2023-07-14,2021-06-26,200,565,1969,2460
www.seattlepi.com/lifestyle/blogcritics/article/Book-Review-Collateral-Damage-by-H-Terrell-2738541.php,Book Review: Collateral Damage by H. Terrell Griffin,h. terrell griffin,1%,38,82,0,www.hterrellgriffin.com/,follow,active,2017-08-29,2023-07-11,--,200,1,13,16
link.dover.nh.gov/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - Dover Public Library",http://hterrellgriffin.com/,2%,37,73,0,hterrellgriffin.com/,follow,active,2018-03-10,2019-10-21,--,200,26,9,28
www.visitsarasota.com/article/sarasota-authors-continue-writing-legacy,Sarasota Authors Continue a Writing Legacy | Visit Sarasota,terrell griffin,1%,36,59,6,hterrellgriffin.com/,follow,active,2017-09-04,2023-07-01,2022-03-21,200,10,16,18
www.yourobserver.com/news/2013/nov/21/new-griffin-novel-found-now-available/,New Griffin novel 'Found' now available | Your Observer,hterrellgriffin.com,1%,32,65,0,hterrellgriffin.com/,follow,active,2023-02-23,2023-05-31,--,200,18,15,18
www.netgalley.com/catalog/book/10237,"    Collateral Damage | H. Terrell Griffin | 9781608090266 | NetGalley\n",author's website,2%,32,63,0,www.hterrellgriffin.com/,follow,active,2018-05-07,2023-07-14,--,200,1,15,20
mysteryreadersinc.blogspot.com/2019/02/h-terrell-griffin-rip.html,Mystery Fanfare: H. Terrell Griffin: R.I.P.,h. terrell griffin,4%,31,49,6,hterrellgriffin.com/,follow,active,2019-03-02,2023-07-04,--,200,49,13,31
mysterywriters.org/books-by-mwa-members-april-2016/,New Books by MWA Members – April 2016 – Mystery Writers of America,h. terrell griffin,79%,31,53,1,hterrellgriffin.com/,follow,active,2016-04-29,2023-08-09,2022-07-29,200,266,66,77
