﻿------------------------------------------------------------------------
Inbound Links for,peigeorgetownhistoricinn.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
staging.pastemagazine.com/travel/canada/prince-edward-island-eat-and-drink/,Where to Eat and Drink on Magical Prince Edward Island - Paste,georgetown historic inn,1%,39,86,0,peigeorgetownhistoricinn.com/,follow,active,2021-09-28,2023-07-11,--,200,4,18,25
www.historicplaces.ca/en/rep-reg/place-lieu.aspx?id=1662,"\r\n\tHistoricPlaces.ca - HistoricPlaces.ca\r\n",historic georgetown inn website,28%,35,56,5,peigeorgetownhistoricinn.com/,follow,active,2017-04-07,2018-03-31,--,200,15,6,9
www.sirved.com/restaurant/georgetown-prince_edward_island-canada/georgetown-historic-inn/39399/menus,,peigeorgetownhistoricinn.com,4%,34,45,0,peigeorgetownhistoricinn.com/,nofollow,active,2019-05-19,2021-10-01,--,,13,7,10
www.gov.pe.ca/hpo/app.php?nav=details&p=8030,,georgetown historic inn,65%,34,59,1,peigeorgetownhistoricinn.com/,follow,active,2020-08-21,2023-09-03,--,200,2,4,5
www.eventective.com/georgetown-pe/the-georgetown-historic-inn-215322.html,"The Georgetown Historic Inn - Georgetown, PE - Wedding Venue",peigeorgetownhistoricinn.com,3%,32,54,0,peigeorgetownhistoricinn.com/,nofollow,active,2018-05-05,2019-12-30,--,200,23,2,2
www.curlie.org/Regional/North_America/Canada/Prince_Edward_Island/Localities/Georgetown/,Curlie - Regional: North America: Canada: Prince Edward Island: Localities­: Georgetown,georgetown inn,10%,31,50,1,www.peigeorgetownhistoricinn.com/,follow,active,2018-06-28,2020-04-07,2019-11-02,200,2,22,27
www.regattacentral.com/regatta/?job_id=6494,Red Island Regatta - Overview,www.peigeorgetownhistoricinn.com,8%,31,48,2,www.peigeorgetownhistoricinn.com/,follow,active,2020-08-22,2023-09-11,--,200,4,19,27
www.travbuddy.com/Georgetown-Historic-Inn-v822390,Georgetown Historic Inn  - Prince Edward Island - Reviews and Cheap Rates,www.peigeorgetownhistoricinn…,14%,31,58,0,www.peigeorgetownhistoricinn.com/Welcome.html,follow,active,2017-05-22,2018-02-09,--,200,10,2,2
www.tourismpei.com/search/OperatorDetails/name/GeorgetownHistoricInn/op_id/4455/qsid/59016fb53b94a2.36645781/,,http://www.peigeorgetownhistoricinn.com,1%,30,61,0,www.peigeorgetownhistoricinn.com/,follow,active,2019-11-12,2021-05-25,--,,1,8,12
similars.net/top-websites/historic+holy+island,,visit peigeorgetownhistoricinn.com,11%,29,29,0,peigeorgetownhistoricinn.com/,nofollow,active,2022-09-23,2022-09-23,--,,1,43,61
urlm.co/g/ud/h/236496,,[no anchor text],73%,29,35,0,www.peigeorgetownhistoricinn.com/,follow,active,2017-11-05,2018-02-06,--,,0,1,2
www.canadiantraveller.com/We-Set-Out-On-What-Were-Calling-the-Perfect-Prince-Edward-Island-Road-Trip,We Set Out On What We're Calling the Perfect Prince Edward Island Road Trip - Canadian Traveller,georgetown historic inn,1%,29,49,3,peigeorgetownhistoricinn.com/,follow,active,2017-09-23,2023-06-30,--,200,7,15,27
www.canadianbusinessdirectory.ca/historype_cereal.htm,P E I > cereal,pei bed breakfast prince edward island bed,28%,28,37,0,www.peigeorgetownhistoricinn.com/,follow,active,2019-11-12,2023-09-23,--,200,4,10,13
odp.org/Regional/North_America/Canada/Prince_Edward_Island/Localities/Georgetown,Georgetown Web Directory: ODP.org   > Regional    > North America    > Canada    > Prince Edward Island    > Localities    > Georgetown    Directory,georgetown inn,18%,27,29,1,www.peigeorgetownhistoricinn.com/,follow,active,2018-10-10,2023-06-13,--,200,6,11,15
www.5dollarsite.com/site/peigeorgetownhistoricinn.com,,[no anchor text],30%,27,32,0,peigeorgetownhistoricinn.com/,nofollow,active,2021-11-15,2021-11-15,--,,1,8,14
vacay.ca/2014/08/on-pei-new-favourites-blend-with-old/,"On PEI, new favourites blend with old – Vacay.ca",georgetown inn,1%,27,43,0,www.peigeorgetownhistoricinn.com/Welcome.html,follow,active,2016-08-28,2023-09-14,--,200,44,23,29
listingsca.com/prince-edward-island/kings-county/georgetown/,"Georgetown, Prince Edward Island (PE) Business, Travel, and Local Directory",georgetown inn,5%,27,37,0,peigeorgetownhistoricinn.com/,follow,active,2017-04-14,2023-08-25,--,200,23,9,10
mikesroadtrip.com/gastronomy-nature-best/,Gastronomy and Nature at its best - Mike's Road Trip,georgetown historic inn,1%,26,48,0,peigeorgetownhistoricinn.com/,follow,active,2021-10-12,2023-08-11,--,200,8,16,27
dmoz-odp.org/Regional/North_America/Canada/Prince_Edward_Island/Localities/Georgetown/,DMOZ - Regional: North America: Canada: Prince Edward Island: Localities: Georgetown,georgetown inn,8%,26,36,0,www.peigeorgetownhistoricinn.com/,follow,active,2022-04-20,2023-08-13,--,200,4,24,29
www.risposteatutto.com/hotels/37762c-6-cheverie.html,,"pei bed & breakfast, prince edward island bed & breakfast, pei hotel ...",9%,26,29,0,www.peigeorgetownhistoricinn.com/blog/,nofollow,active,2017-10-19,2019-08-29,--,,0,4,8
front-page.com/show-page/peigeorgetownhistoricinn.com,Report for: The Georgetown Historic Inn | 4 Star | Prince Edward Island,http://peigeorgetownhistoricinn.com,5%,25,13,0,peigeorgetownhistoricinn.com/,follow,active,2023-03-02,2023-09-06,--,200,1,12,14
ca.urlm.com/g/c/p/66202,,[no anchor text],25%,25,34,0,www.peigeorgetownhistoricinn.com/Main_Dishes.html,follow,active,2017-12-28,2017-12-28,--,,1,1,2
www.airbnb.cn/things-to-do/places/1371590,Georgetown Historic Inn - 港口/码头 - Georgetown | Airbnb®,peigeorgetownhistoricinn.com,44%,25,37,0,peigeorgetownhistoricinn.com/,follow,active,2020-02-29,2020-03-03,--,,1,3,3
staycanada.ca/4086-georgetown-historic-inn-three-rivers-dining-georgetown.html,,peigeorgetownhistoricinn.com,7%,25,24,0,peigeorgetownhistoricinn.com/,follow,active,2019-11-11,2021-05-24,--,,10,4,4
72.32.104.218/travel/canada/prince-edward-island-eat-and-drink/,Where to Eat and Drink on Magical Prince Edward Island - Paste,georgetown historic inn,--%,25,2,0,peigeorgetownhistoricinn.com/,follow,active,2021-10-21,2023-08-11,--,200,3,19,28
idmoz.org/Regional/North_America/Canada/Prince_Edward_Island/Localities/Georgetown,Best 9 Georgetown Websites  on (Localities -> Prince_Edward_Island -> Canada -> North_America -> Regional) in 2023 - idmoz.org,4 georgetown inn,3%,24,56,0,www.peigeorgetownhistoricinn.com/,nofollow,active,2021-08-13,2023-07-29,--,200,2,11,15
saltscapes.com/food-drink/2044-the-hungry-island-traveller.html,,peigeorgetownhistoricinn.com,1%,24,38,0,peigeorgetownhistoricinn.com/,follow,active,2017-02-20,2019-04-02,--,,1,23,26
webpage-inspector.com/show-page/peigeorgetownhistoricinn.com,Report for: The Georgetown Historic Inn | 4 Star | Prince Edward Island,http://peigeorgetownhistoricinn.com,3%,24,21,0,peigeorgetownhistoricinn.com/,follow,active,2023-04-20,2023-08-15,--,200,1,12,14
freeware.web-max.ca/location.php?code=902&location=27526,A quick summary of accommodations in the Georgetown area code region,georgetown historic inn three rivers dining,7%,24,32,0,peigeorgetownhistoricinn.com/,follow,active,2019-11-08,2020-03-10,--,200,0,3,3
soleadify.com/listings/georgetown-historic-inn-14148914,,website,12%,23,29,0,peigeorgetownhistoricinn.com/,nofollow,active,2021-09-13,2022-02-15,--,,2,3,3
canadianonly.ca/pe-acc-east.html,"Prince Edward Island East Places to Stay - Hotels, B&B's, Campgrounds & Resorts",georgetown historic inn,3%,22,21,1,peigeorgetownhistoricinn.com/,follow,active,2021-07-23,2023-08-11,--,200,8,37,44
best-seo-domains.com/5e70acbf3b135175635ff38fa1f6ee04107f05b8/039be5e5644fb4329325acb65f10ed6478b7810f,Seo.Domains - The top list of SEO domains for sale,peigeorgetownhistoricinn.com,12%,22,54,0,peigeorgetownhistoricinn.com/,follow,active,2022-03-12,2023-07-31,--,200,1,2153,2809
www.oxvideos.xyz/indinupxxxxx,,www.oxvideos.xyz,61%,21,8,0,peigeorgetownhistoricinn.com/,follow,active,2021-11-18,2021-11-18,--,,0,106,130
oldsite.nbfilmcoop.com/enews/NBFC203,NBFC Weekly Friday E-News | New Brunswick Filmmakers' Co-operative,www.peigeorgetownhistoricinn.com,9%,21,30,0,www.peigeorgetownhistoricinn.com/,follow,active,2022-01-29,2023-08-12,--,200,2,13,26
pointseastcoastaldrive.com/places/georgetown-historic-inn/,Georgetown Historic Inn - Points East Coastal Drive | Prince Edward Island,website,2%,20,34,0,www.peigeorgetownhistoricinn.com/,nofollow,active,2023-07-13,2023-07-13,--,200,5,10,12
