﻿------------------------------------------------------------------------
Inbound Links for,gridsconnect.me
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
create.adobe.com/2017/5/25/the_art_of_the_infographic_designer_and_activist_jessica_bellamy_.html?scid=social_20170526_72614177&adbid=868211951310168064&adbpl=tw&adbpr=2926107510,The Art of the Infographic: Designer and Activist Jessica Bellamy  | Create,grassroots information design studio grids,5%,52,97,1,www.gridsconnect.me/,follow,active,2017-09-03,2017-09-28,--,200,1,6,24
create.adobe.com/2017/5/25/the_art_of_the_infographic_designer_and_activist_jessica_bellamy_.html?scid=social72722007&adbid=871834027333894144&adbpl=tw&adbpr=63788496,The Art of the Infographic: Designer and Activist Jessica Bellamy  | Create,grassroots information design studio grids,5%,49,97,0,www.gridsconnect.me/,follow,active,2017-06-24,2017-12-06,--,200,0,6,24
medium.com/feed/@shelby.lorman,,grids,1%,48,95,0,www.gridsconnect.me/,follow,active,2018-05-08,2020-04-30,--,200,1,27,52
www.behance.net/gallery/61594105/Designing-From-The-Margins-(Instagram-series),Designing From The Margins (Instagram series) on Behance,audio blog,3%,46,92,0,www.gridsconnect.me/audio-blog,nofollow,active,2020-11-28,2021-09-07,--,200,1,5,10
www.eventbrite.com/e/infographics-for-social-change-a-graphic-ally-hackathon-tickets-36533411417,,www.gridsconnect.me,2%,45,93,0,www.gridsconnect.me/,nofollow,active,2017-11-11,2018-02-09,--,,1,4,8
revisionpath.simplecast.com/episodes/177-jessica-bellamy-eca9439d,Revision Path,grids,1%,41,73,2,www.gridsconnect.me/,follow,active,2019-09-11,2023-08-04,--,200,4,7,13
www.wku.edu/gifted/ideafestivalbg/resources/index.php,Ideafestival Bowling Green Resources | Western Kentucky University,https://www.gridsconnect.me/projects,1%,41,68,4,www.gridsconnect.me/projects,follow,active,2020-04-02,2023-08-09,--,200,15,89,145
www.stitcher.com/show/borrowed-wisdom-with-robert-barry-fleming/episode/how-community-oriented-research-can-dismantle-systems-and-dispel-the-myth-of-data-neutrality-ft-jessica-bellamy-josh-poe-root-cause-research-center-77027952,"Borrowed Wisdom with Robert Barry Fleming - How Community-Oriented Research Can Dismantle Systems and Dispel the Myth of Data Neutrality, ft Jessica Bellamy & Josh Poe (Root Cause Research Center) on Stitcher",https://www.gridsconnect.me/,10%,40,87,0,www.gridsconnect.me/,nofollow,active,2022-08-12,2023-08-21,--,200,1,19,27
www.wku.edu/gifted/ideafestivalbg/resources/?fbclid=IwAR1lkOv_e7lZPqHjWMHthBv1_tBiz4neYyI8VADEQXqDY9bdQ4SgLR2pDFE,Ideafestival Bowling Green Resources | Western Kentucky University,https://www.gridsconnect.me/projects,1%,39,68,2,www.gridsconnect.me/projects,follow,active,2020-09-20,2023-07-26,--,200,4,89,145
www.smore.com/ya8jb-this-week-at-sota,This Week at SOTA,grids the grassroots information design studio,1%,38,83,0,www.gridsconnect.me/,nofollow,active,2021-02-01,2023-07-04,--,200,2,27,43
player.fm/series/series-1401894/177-jessica-bellamy,,grids,9%,38,87,0,www.gridsconnect.me/,follow,active,2019-11-20,2020-04-18,--,,5,15,26
artdesign.calpoly.edu/design-justice-adocate-jessica-bellamy-visiting-cal-poly,"Jessica Bellamy, Designer and Social Justice Advocate, Will Visit Cal Poly Nov. 6–8 - Art and Design Department - Cal Poly, San Luis Obispo",grids,1%,38,73,1,www.gridsconnect.me/,follow,active,2019-12-26,2023-08-03,--,200,2,8,9
us11.campaign-archive.com/?u=f67b772d08a964f4f2959023b&id=1a51d3f20b,Tre saker som inspirerar mig just nu #27,grids the grassroots information design studio,6%,38,86,0,www.gridsconnect.me/,follow,active,2020-08-20,2023-07-01,--,200,0,25,104
louisville.edu/art/news/jessica-bellamy-bfa-2012-summa-cum-laude-has-been-selected-as-a-fellow-for-the-unschool-of-disruptive-design/,"Jessica Bellamy selected as a fellow for the Unschool of Disruptive Design — Hite Art Institute, Department of Fine Arts",https://www.gridsconnect.me/single-post/2017/03/03/jessica-bellamy-is-a-2017-design-disruptor-fellow,1%,36,68,0,www.gridsconnect.me/single-post/2017/03/03/Jessica-Bellamy-is-a-2017-Design-Disruptor-Fellow,follow,active,2017-05-09,2019-06-12,--,200,2,9,13
louisville.edu/art/news/jessica-bellamy-bfa-2012-summa-cum-laude-has-been-selected-as-a-fellow-for-the-unschool-of-disruptive-design,Jessica Bellamy selected as a fellow for the Unschool of Disruptive Design — Hite Institute of Art and Design | Department of Art and Design,https://www.gridsconnect.me/single-post/2017/03/03/jessica-bellamy-is-a-2017-design-disruptor-fellow,1%,36,68,0,www.gridsconnect.me/single-post/2017/03/03/Jessica-Bellamy-is-a-2017-Design-Disruptor-Fellow,follow,active,2017-04-06,2023-08-05,--,200,2,13,19
artgallery.calpoly.edu/2019/infographics-social-change,"Jessica Bellamy: Movement Science/Creative Impact - University Art Gallery - Cal Poly, San Luis Obispo",www.gridsconnect.me,1%,36,73,0,www.gridsconnect.me/,follow,active,2019-11-03,2023-06-24,--,200,2,3,4
artgallery.calpoly.edu/2019/infographics-social-change,"Jessica Bellamy: Movement Science/Creative Impact - University Art Gallery - Cal Poly, San Luis Obispo",current course list,1%,36,73,0,www.gridsconnect.me/courses,follow,active,2019-11-03,2023-06-24,--,200,2,3,4
thegreatdiscontent.com/interview/jessica-bellamy,,grids—the grassroots information design studio,3%,36,58,8,www.gridsconnect.me/,follow,active,2018-05-02,2022-01-09,--,,20,17,23
www.bookstore.wku.edu/gifted/ideafestivalbg/resources/index.php,Ideafestival Bowling Green Resources | Western Kentucky University,https://www.gridsconnect.me/projects,1%,35,68,0,www.gridsconnect.me/projects,follow,active,2022-05-17,2022-05-24,--,200,1,89,145
www3.wku.edu/gifted/ideafestivalbg/resources/index.php,Ideafestival Bowling Green Resources | Western Kentucky University,https://www.gridsconnect.me/projects,1%,35,68,0,www.gridsconnect.me/projects,follow,active,2020-04-15,2020-11-05,--,200,4,89,143
www.wku.edu/gifted/ideafestivalbg/resources/,Ideafestival Bowling Green Resources | Western Kentucky University,https://www.gridsconnect.me/projects,1%,35,68,0,www.gridsconnect.me/projects,follow,active,2020-09-26,2023-07-31,--,200,1,89,145
creativemornings.com/individuals/gridsconnectme,,gridsconnect.me,1%,34,73,0,gridsconnect.me/,nofollow,active,2018-02-23,2021-01-20,--,,23,12,18
creativemornings.com/individuals/gridsconnectme/talks-attended,,gridsconnect.me,1%,34,73,0,gridsconnect.me/,nofollow,active,2018-06-25,2020-02-23,--,,5,12,16
creativemornings.com/individuals/gridsconnectme/following,,gridsconnect.me,1%,34,73,0,gridsconnect.me/,nofollow,active,2018-06-27,2021-02-06,--,,5,12,18
creativemornings.com/individuals/gridsconnectme/later,,gridsconnect.me,1%,34,73,0,gridsconnect.me/,nofollow,active,2018-06-23,2021-02-09,--,,5,12,18
creativemornings.com/individuals/gridsconnectme/followers,,gridsconnect.me,1%,34,73,0,gridsconnect.me/,nofollow,active,2018-06-27,2021-02-02,--,,5,12,18
myopportunity.com/profile/jessica-bellamy/hm,Jessica Bellamy,grids the grassroots information design studio,1%,32,50,0,gridsconnect.me/,follow,active,2020-03-14,2023-08-22,--,200,4,2,2
aldianews.com/en/leadership/advocacy/social-change-through-design,Impacting social change through infographics: Jessica Bellamy’s artistic approach | Al Día News,grids,8%,32,62,0,www.gridsconnect.me/projects,follow,active,2022-07-15,2023-07-27,--,200,8,9,11
aldianews.com/es/node/96969,Impacting social change through infographics: Jessica Bellamy’s artistic approach | Al Día News,grids,8%,32,62,0,www.gridsconnect.me/projects,follow,active,2022-06-22,2023-07-04,--,200,2,9,11
www.aldianews.com/en/leadership/advocacy/social-change-through-design,Impacting social change through infographics: Jessica Bellamy’s artistic approach | Al Día News,grids,8%,32,62,0,www.gridsconnect.me/projects,follow,active,2022-07-27,2023-08-09,--,200,7,9,11
www.aldianews.com/es/node/96969,Impacting social change through infographics: Jessica Bellamy’s artistic approach | Al Día News,grids,8%,32,62,0,www.gridsconnect.me/projects,follow,active,2022-06-23,2023-07-28,--,200,2,9,11
thegreatdiscontent.com/interview/jessica-bellamy?scid=social75516127&adbid=961464641514717185&adbpl=tw&adbpr=23822236,,grids—the grassroots information design studio,3%,31,58,2,www.gridsconnect.me/,follow,active,2018-05-14,2022-01-01,--,,2,17,23
thegreatdiscontent.com/interview/jessica-bellamy?adbid=962083713835085825&adbpl=tw&adbpr=282130196&scid=social75516217,,grids—the grassroots information design studio,3%,31,58,2,www.gridsconnect.me/,follow,active,2020-02-02,2022-01-01,--,,2,17,23
revisionpath.com/jessica-bellamy/,Jessica Bellamy | Revision Path,grids,1%,30,43,6,www.gridsconnect.me/,nofollow,active,2017-02-12,2022-08-11,--,200,24,16,20
similars.net/top-websites/affordable+graphics,,visit gridsconnect.me,11%,29,30,0,gridsconnect.me/,nofollow,active,2022-07-03,2022-07-03,--,,1,43,52
similars.net/top-websites/affordable++graphics,,visit gridsconnect.me,11%,29,30,0,gridsconnect.me/,nofollow,active,2021-08-14,2021-08-14,--,,1,54,64
onlinecoursesschools.com/adminfitgridcom,,gridsconnect.me,4%,28,64,0,www.gridsconnect.me/courses,nofollow,active,2021-08-29,2021-08-29,--,,1,33,52
onlinecoursesschools.com/gridsthinksmartboxcom,Gridsthinksmartboxcom Course - September 2021 ,gridsconnect.me,4%,28,64,0,www.gridsconnect.me/courses,nofollow,active,2021-09-02,2021-09-02,--,200,1,25,51
www.sh9p.thegreatdiscontent.com/interview/jessica-bellamy,"\n        Jessica Bellamy on The Great Discontent (TGD)\n      ",grids—the grassroots information design studio,3%,28,58,0,www.gridsconnect.me/,follow,active,2021-08-04,2021-11-04,--,200,5,17,23
sh9p.thegreatdiscontent.com/interview/jessica-bellamy,"\n        Jessica Bellamy on The Great Discontent (TGD)\n      ",grids—the grassroots information design studio,3%,28,58,0,www.gridsconnect.me/,follow,active,2021-07-29,2021-10-30,--,200,5,17,23
rctb.thegreatdiscontent.com/interview/jessica-bellamy,"\n        Jessica Bellamy on The Great Discontent (TGD)\n      ",grids—the grassroots information design studio,3%,28,58,0,www.gridsconnect.me/,follow,active,2021-08-07,2021-11-10,--,200,5,17,23
www.shuop.thegreatdiscontent.com/interview/jessica-bellamy,"\n        Jessica Bellamy on The Great Discontent (TGD)\n      ",grids—the grassroots information design studio,3%,28,58,0,www.gridsconnect.me/,follow,active,2018-07-18,2021-11-09,--,200,5,17,23
t.thegreatdiscontent.com/interview/jessica-bellamy,"\n        Jessica Bellamy on The Great Discontent (TGD)\n      ",grids—the grassroots information design studio,3%,28,58,0,www.gridsconnect.me/,follow,active,2021-07-29,2022-01-28,--,200,5,17,23
www.shop.thegreatdiscontent.com/interview/jessica-bellamy,"\n        Jessica Bellamy on The Great Discontent (TGD)\n      ",grids—the grassroots information design studio,3%,28,58,0,www.gridsconnect.me/,follow,active,2018-04-09,2021-11-11,--,200,5,17,23
ncif.thegreatdiscontent.com/interview/jessica-bellamy,"\n        Jessica Bellamy on The Great Discontent (TGD)\n      ",grids—the grassroots information design studio,3%,28,58,0,www.gridsconnect.me/,follow,active,2021-08-03,2021-11-03,--,200,5,17,23
fuzzymath.com/blog/designthinkers-vancouver-2019-retrospective/,A DesignThinkers Vancouver 2019 Retrospective | Fuzzy Math,grids studio.,1%,27,40,2,www.gridsconnect.me/,follow,active,2019-09-03,2023-07-07,--,200,16,17,36
archive.kftc.org/blog/jefferson-county-chapter-hosts-3rd-annual-we-are-kentuckians-event,Jefferson County Chapter hosts 3rd Annual We Are Kentuckians event | Kentuckians For The Commonwealth,grassroots information design studio,1%,26,48,0,www.gridsconnect.me/,follow,active,2021-10-15,2023-08-12,--,200,241,16,26
revisionpath.com/ten-most-popular-interviews-of-2017/,The Ten Most Popular Interviews of 2017 - Revision Path,grids,1%,26,43,1,www.gridsconnect.me/,nofollow,active,2018-02-18,2022-07-27,--,200,18,17,21
revisionpath.com/tag/louisville/,Louisville Archives - Revision Path,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2017-02-23,2022-07-24,--,200,12,16,20
revisionpath.com/tag/grassroots-information-design-studio/,Grassroots Information Design Studio Archives - Revision Path,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2017-02-24,2022-07-30,--,200,12,16,20
revisionpath.com/author/mcherry/page/65/,Maurice Cherry,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2022-08-05,2022-08-05,--,200,5,22,36
revisionpath.com/tag/visual-storyteller/,visual storyteller Archives - Revision Path,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2017-02-22,2022-08-02,--,200,12,16,20
revisionpath.com/category/podcast/page/58/,Podcast Archives - Page 58 of 94 - Revision Path,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2022-08-08,2022-08-08,--,200,5,28,49
revisionpath.com/type/audio/page/58/,Audio Archives - Page 58 of 93 - Revision Path,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2022-08-08,2022-08-08,--,200,5,25,46
revisionpath.com/tag/entrepreneur/page/9/,entrepreneur Archives - Page 9 of 18 - Revision Path,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2022-08-02,2022-08-02,--,200,5,26,47
revisionpath.com/tag/kentucky/,Kentucky Archives - Revision Path,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2017-02-16,2022-07-24,--,200,12,16,20
revisionpath.com/tag/jessica-bellamy/,Jessica Bellamy Archives - Revision Path,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2017-02-22,2022-07-27,--,200,31,16,20
revisionpath.com/tag/grids/,GRIDS Archives - Revision Path,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2017-02-23,2022-08-01,--,200,12,16,20
revisionpath.com/author/mcherry/page/64/,Maurice Cherry,grids,1%,24,43,0,www.gridsconnect.me/,nofollow,active,2022-07-27,2022-07-27,--,200,5,26,45
fuzzymath.com/blog/author/julia/feed/,,grids studio.,1%,23,40,0,www.gridsconnect.me/,follow,active,2020-01-04,2023-02-11,--,,1,32,62
fuzzymath.com/blog/category/conferences/feed/,,grids studio.,1%,23,40,0,www.gridsconnect.me/,follow,active,2020-01-10,2023-05-08,--,,2,64,133
uptownstudios.net/finding-inspiration-adobemax/,Finding Inspiration at AdobeMAX - Uptown Studios,grids the grassroots information design studio,1%,23,38,0,www.gridsconnect.me/,follow,active,2017-12-16,2023-08-16,--,200,11,12,14
thefreecoursesite.com/offthegridnews.com/,Offthegridnews.com Courses,https://www.gridsconnect.me/courses,63%,23,9,0,www.gridsconnect.me/courses,nofollow,active,2021-09-24,2021-09-24,--,200,2,30,50
best-seo-domains.com/1197d6bea5d65ddb5a43eecccb68bd759c265072/99b31963e7ad45626bfa6d1b5012f226e6a1ac12,Seo.Domains - The top list of SEO domains for sale,gridsconnect.me,12%,22,54,0,gridsconnect.me/,follow,active,2022-03-12,2023-07-20,--,200,1,2171,2789
www.oxvideos.xyz/puransaxx-com,,www.oxvideos.xyz,61%,21,8,0,gridsconnect.me/,follow,active,2021-12-19,2021-12-19,--,,0,102,128
www.oxvideos.xyz/sexfasttiamvideo,,www.oxvideos.xyz,61%,21,8,0,gridsconnect.me/,follow,active,2021-12-30,2021-12-30,--,,0,102,128
www.oxvideos.xyz/srxxxxcom,,www.oxvideos.xyz,61%,21,8,0,gridsconnect.me/,follow,active,2021-11-30,2021-11-30,--,,0,106,122
revolveconference.com/2018/speaker/jessica-bellamy/,Jessica Bellamy – Revolve Conf 2018,grids,1%,19,29,1,www.gridsconnect.me/,follow,active,2018-08-21,2022-07-25,2020-03-29,200,10,7,10
soundflare.xyz/play/1YRW1QRKTBc/kungs-vs-cookin%E2%80%99-on-3-burners-this-girl.html,,soundflare.xyz,61%,19,55,0,gridsconnect.me/,follow,active,2021-11-18,2021-11-18,--,,0,102,128
www.vevotube.xyz/sandra-claudia-hayon,,www.vevotube.xyz,59%,18,7,0,gridsconnect.me/,follow,active,2021-12-08,2021-12-08,--,,0,102,128
revolveconference.com/blog/features/learn-about-jessica-bellamy/,Learn About Jessica Bellamy – Revolve Conf,grids,1%,17,29,0,www.gridsconnect.me/,follow,active,2018-09-28,2022-07-24,2020-07-12,200,7,8,12
revolveconference.com/blog/announcements/the-second-round-of-speakers-for-2018/,The Second Round of Speakers for 2018 – Revolve Conf,grids,1%,17,29,0,www.gridsconnect.me/,follow,active,2018-08-18,2022-07-25,2020-03-29,200,8,10,12
fraia.xyz/watch/QqdSejs5_BE,,fraia.xyz,62%,17,13,0,gridsconnect.me/,follow,active,2021-12-29,2021-12-29,--,,0,102,128
david.frdocs.gurochan.xyz/livre/957404943/todo-contra-l-1.pdf,,david.frdocs.gurochan.xyz,59%,16,11,0,gridsconnect.me/,follow,active,2021-11-12,2021-11-12,--,,0,102,128
fajilak.xyz/diwali-decorations-diy/diwali-diy-made-easy-with-venue-wall-hanging.html,,fajilak.xyz,76%,16,14,0,gridsconnect.me/,follow,active,2021-11-03,2021-11-03,--,,0,102,128
vipan.xyz/mp3/707q25VgB7s.mp3?dl=1,,vipan.xyz,78%,16,11,0,gridsconnect.me/,follow,active,2022-01-01,2022-01-01,--,,0,106,122
vipan.xyz/download/6SYwTbStfJw/Sapne+Re+Full+Song+Hd+%C2%A6+Aamir+Khan+%C2%A6+Secret+Supers,,vipan.xyz,78%,16,11,0,gridsconnect.me/,follow,active,2021-12-07,2021-12-07,--,,0,102,128
nashr.xyz/info/sadrizadeh2/552025,,nashr.xyz,31%,15,7,0,gridsconnect.me/,follow,active,2021-12-18,2021-12-18,--,,26,102,128
matgoblog.xyz/Chiropractic-Nutrition-A-Vertebra-by-Vertebra-Approach-wall-chart.html,,matgoblog.xyz,61%,15,10,0,gridsconnect.me/,follow,active,2021-10-14,2021-10-14,--,,0,102,128
programmingpodcasts.com/episode/revision-path/177-jessica-bellamy,,grids,1%,15,14,0,www.gridsconnect.me/,follow,active,2018-03-23,2018-06-26,--,,7,11,22
www.wkyu.org/gifted/ideafestivalbg/resources/index.php,Ideafestival Bowling Green Resources | Western Kentucky University,https://www.gridsconnect.me/projects,5%,15,21,0,www.gridsconnect.me/projects,follow,active,2020-06-19,2023-08-05,--,200,2,90,162
bigup.pw/website-list-158.html,,gridsconnect.me,72%,14,13,0,gridsconnect.me/,nofollow,active,2019-02-21,2019-02-21,--,,3,2100,2795
gigsa.xyz/camping-hiking.html?brand=4709,,gigsa.xyz,70%,14,8,0,gridsconnect.me/,follow,active,2021-11-23,2021-11-23,--,,0,106,122
excompany.xyz/camp-chef-griddle/home-design-camp-chef-griddle-camp-chef-ultimate-dutch-oven-udo-14/feed/,,excompany.xyz,62%,13,10,0,gridsconnect.me/,follow,active,2021-10-26,2021-10-26,--,,0,106,122
excompany.xyz/glass-dome-display-case/home-design-glass-dome-display-case-displaylink/,,excompany.xyz,62%,13,10,0,gridsconnect.me/,follow,active,2021-11-03,2021-11-03,--,,0,102,128
oldiesshop.xyz/types-of-heliconia.html,,oldiesshop.xyz,--%,13,6,0,gridsconnect.me/,follow,active,2021-12-05,2021-12-05,--,,0,102,128
www.toplifewellness.com/gifted/ideafestivalbg/resources/index.php,Ideafestival Bowling Green Resources | Western Kentucky University,https://www.gridsconnect.me/projects,2%,12,13,0,www.gridsconnect.me/projects,follow,active,2021-09-12,2023-02-18,--,200,2,90,161
webstaging.xyz/go.php?id=pdf&keyword=fx1n-40mr-es%20ul,,webstaging.xyz,19%,12,10,0,gridsconnect.me/,follow,active,2021-12-07,2021-12-07,--,,0,103,129
pokeroad.xyz/music/peter-murphy-a-strange-kind-of-love.html,,pokeroad.xyz,59%,12,6,0,gridsconnect.me/,follow,active,2021-12-20,2021-12-20,--,,0,106,122
www.hszkmarket.xyz/borla-21461-exhaust-cleanerpolish-p-16904.htm,,www.hszkmarket.xyz,68%,12,11,0,gridsconnect.me/,follow,active,2021-11-25,2021-11-25,--,429,0,106,122
signetcast.com/episode/177-jessica-bellamy/,"177: Jessica Bellamy – Signetcast – Global Internet Radio, TV, and Podcast Directory",grids,11%,11,8,0,www.gridsconnect.me/,follow,active,2022-01-10,2023-08-25,--,200,4,8,15
ecarlist.xyz/detail/2012-Kia-Optima-SX-Sedan-4-Door-2012-KIA-OPTIMA_253442852521.html,,ecarlist.xyz,--%,11,10,0,gridsconnect.me/,follow,active,2021-11-27,2021-11-27,--,,4,102,128
harbormark.org/announcements/the-second-round-of-speakers-for-2018/,,grids,1%,8,5,0,www.gridsconnect.me/,follow,active,2018-09-12,2018-12-20,--,,5,15,26
pdfzw.xyz/theirs-to-protect-a-reverse-harem-romance/feed/,,pdfzw.xyz,82%,8,5,0,gridsconnect.me/,follow,active,2021-10-26,2021-10-26,--,,0,102,128
