﻿------------------------------------------------------------------------
Inbound Links for,AbGayle.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.goodreads.com/author/show/3394874.A_B_Gayle,A.B. Gayle (Author of Red+Blue),view more on a.b. gayle's website »,5%,52,93,7,www.abgayle.com/blogs/another-great-book-by-john-wiltshire,follow,active,2017-06-02,2023-06-12,--,200,400,7,9
blogs.lt.vt.edu/jeffmann/2014/06/22/interview-with-a-b-gayle/,"Interview with A.B. Gayle – Jeff Mann, Author",http://www.abgayle.com/my-blog—reviews–interviews/a-very-romantic-mann,1%,40,80,0,www.abgayle.com/my-blog---reviews--interviews/a-very-romantic-mann,follow,active,2017-11-13,2023-06-17,--,200,7,6,8
duskpeterson.dreamwidth.org/158795.html,,a. b. gayle,--%,39,83,0,www.abgayle.com/,follow,active,2017-05-13,2017-05-13,--,,3,7,8
duskpeterson.insanejournal.com/tag/leather+fiction,,a. b. gayle,3%,38,63,0,www.abgayle.com/,follow,active,2017-04-12,2018-06-09,--,,1593,5,17
www.yam-mag.com/features/2012-lgbt-blogathon/,,researching lgbt issues for m m romance,7%,38,45,33,www.abgayle.com/1/post/2012/06/researching-lgbt-issues-for-mm-romance.html,follow,active,2016-08-17,2023-04-19,--,,320,71,159
coffeetimeromance.com/author-websites/,,"gayle, a.b.",1%,37,42,14,www.abgayle.com/,follow,active,2017-02-22,2022-07-09,--,,10158,1951,2446
booklikes.com/tag/arc-copy?posts=url,Tag: arc-copy • BookLikes,an overview of the apollo's men series with reviews,4%,36,63,0,www.abgayle.com/blogs/three-tales-of-a-greek-king,follow,active,2019-06-13,2022-10-31,--,200,6,9,18
stevie-carroll.livejournal.com/,,a. b. gayle,1%,35,25,182,www.abgayle.com/,follow,active,2016-09-10,2021-06-30,2020-08-06,,1706,70,128
butomun.htw.pl/69.html,bria miles bending over,download file - a.b. gayle,23%,33,35,0,www.abgayle.com/uploads/3/9/3/0/3930797/miles_story.pdf,follow,active,2017-10-15,2019-02-12,--,200,97,12,17
forum.literotica.com/showthread.php?t=569279&page=75,Literotica Authors and Their Books (For Literotica Authors ONLY) - Page 75 - Literotica Discussion Board,http://www.abgayle.com/1/post/2014/0...-of-spice.html,2%,33,71,0,www.abgayle.com/1/post/2014/04/grilled-habu-with-a-lot-of-spice.html,follow,active,2019-12-30,2021-12-09,--,200,14,22,32
duskpeterson.com/cvhep.htm,Dusk Peterson ¶ List of published fiction,grilling dusk peterson,28%,30,34,15,www.abgayle.com/1/post/2013/01/grilling-dusk-peterson-about-bdsm.html,follow,active,2023-05-07,2023-08-09,--,200,209,10,12
topalternate.com/tags/recommended+read/,,main page screenshot of abgayle.com,11%,29,4,0,abgayle.com/,follow,active,2017-05-01,2021-06-08,--,,33,18,24
www.simegen.com/jl/influencedbyJL/,Writers Influenced by Jacqueline Lichtenberg,http://www.abgayle.com/,13%,28,40,4,www.abgayle.com/,follow,active,2016-05-01,2023-06-09,--,200,10,14,19
www.stumblingoverchaos.com/archives/23478,Linkity is buried by the neverending work project of neverendingness | Stumbling Over Chaos,a.b. gayle,5%,28,32,3,www.abgayle.com/,follow,active,2016-05-06,2023-07-15,--,200,31,83,192
www.electrohidraulica.co/molly-get-huh-cock/,,[no anchor text],26%,28,33,0,www.abgayle.com/uploads/3/9/3/0/3930797/4466835.jpg?250,follow,active,2018-07-08,2018-07-08,--,,4,42,104
lisahenryonline.blogspot.com/,Lisa Henry - The Blog,a. b. gayle,7%,27,24,91,www.abgayle.com/blogs,follow,active,2017-04-06,2023-07-23,--,200,2474,44,102
geo-peek.com/show-page/abgayle.com,Geo-Peek: Show Page Status The official website of A. B. Gayle - Author and Editor - Home,http://www.abgayle.com,4%,27,18,0,www.abgayle.com/,follow,active,2023-05-03,2023-05-03,--,200,2,7,7
simplysexystories.blogspot.com/,,[no anchor text],3%,27,14,80,www.abgayle.com/,follow,active,2017-04-10,2018-07-07,--,,6117,110,323
www.thegalaxyexpress.net/2012/01/2012-science-fiction-romance-new.html,THE GALAXY EXPRESS: 2012 Science Fiction Romance New Release Roundup,a.b. gayle,3%,26,37,3,www.abgayle.com/,follow,active,2016-05-01,2023-06-19,2022-09-12,200,1708,89,108
juliebozza.com/book/homosapien/,Homosapien - Julie Bozza,the official website of a.b. gayle - author and editor,1%,25,18,0,www.abgayle.com/blogs/is-it-real-who-cares-as-long-as-its-entertaining,follow,active,2021-09-03,2023-06-21,--,200,6,22,27
www.theintrepidreader.com/2011/04/sunday-salon-arrc-wrap-up-part-2.html,,ab gayle,5%,25,35,1,www.abgayle.com/,follow,active,2016-12-02,2022-11-25,--,,39,33,75
www.lisahenryonline.com/free-reads.html,Free Reads  - LISA HENRY - AUTHOR,the power of it,9%,25,25,7,www.abgayle.com/blogs/the-power-of-it,follow,active,2017-06-20,2023-07-31,--,200,486,16,23
