﻿------------------------------------------------------------------------
Inbound Links for,sociosanitarioelcarmen.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/1qKB21I,,[no anchor text],--%,54,94,1,www.sociosanitarioelcarmen.org/opencms/export/sites/valencia/galerias/documentos/general/dossierudc_v1.pdf,follow,active,2017-04-16,2021-07-22,--,301,1,1,1
es.wikipedia.org/wiki/Eugenia_Vi%C3%B1es,"Eugenia Viñes - Wikipedia, la enciclopedia libre",http://www.sociosanitarioelcarmen.org/opencms/opencms/noticias/listado/noticia_09.html,12%,51,95,3,www.sociosanitarioelcarmen.org/opencms/opencms/noticias/listado/noticia_09.html,nofollow,active,2018-04-08,2023-08-19,--,200,9,13,26
ca.wikipedia.org/wiki/Eugenia_Vi%C3%B1es_i_Cases,"Eugenia Viñes i Cases - Viquipèdia, l'enciclopèdia lliure",hermanas hospitalarias continuará su labor en valencia durante 75 años más,13%,41,85,3,www.sociosanitarioelcarmen.org/opencms/opencms/noticias/listado/noticia_09.html,nofollow,active,2018-04-09,2023-09-20,--,200,4,10,21
www.paginasamarillas.es/f/valencia/centro-sociosanitario-nuestra-senora-del-carmen_015760192_000000001.html,,sitio web,1%,33,68,0,www.sociosanitarioelcarmen.org/,nofollow,active,2020-02-22,2020-02-22,--,,10,10,28
peoplepill.com/i/eugenia-vines,"Eugenia Viñes: Aristòcrata i benefactora espanyola (born: n/a - died: 1923) | Biography, Facts, Information, Career, Wiki, Life",http://www.sociosanitarioelcarmen.org/opencms/opencms/noticias/listado/noticia_09.html,18%,33,55,0,www.sociosanitarioelcarmen.org/opencms/opencms/noticias/listado/noticia_09.html,nofollow,active,2023-10-14,2023-10-14,--,200,10,5,6
hospitals.webometrics.info/en/Ranking_Europe/European_Union?page=26&sort=asc&order=Ficheros%20ricos,,centro sociosanitario ntra sra del carmen,51%,33,67,0,www.sociosanitarioelcarmen.org/,follow,active,2016-09-22,2023-01-01,--,,18,133,151
fdocuments.ec/document/cartera-de-servicios-provincia-de-espaa-2017-o-ciruga-general-y-digestiva-o.html,CARTERA DE SERVICIOS PROVINCIA DE ESPAÑA 2017 · o Cirugía General y Digestiva o Cirugía Maxilofacial o Cirugía Plástica y Reparadora o Cirugía Torácica o Cirugía Vascular - [PDF Document],http://www.sociosanitarioelcarmen.org/,9%,33,38,0,www.sociosanitarioelcarmen.org/,nofollow,active,2023-07-16,2023-10-17,--,200,107,15,26
lookformedical.com/es/faq/rehabilitaci%C3%B3n-de-los-trastornos-del-habla-y-del-lenguaje,,sociosanitarioelcarmen.org,6%,30,32,0,www.sociosanitarioelcarmen.org/opencms/opencms/menu_vertical/cerebral/unidad_rehab.html,follow,active,2020-08-20,2020-08-20,--,,14,76,99
www.mustat.com/sociosanitarioelcarmen.org,Sociosanitarioelcarmen.org [Analysis],sociosanitarioelcarmen.org,14%,30,39,0,sociosanitarioelcarmen.org/,follow,active,2018-03-19,2022-01-02,--,200,1,9,16
spain-streets.openalfa.com/streets/passeig-maritim-poblats-maritims,"Passeig Marítim, Valencia (Poblats Marítims)",http://www.sociosanitarioelcarmen.org,2%,29,33,1,www.sociosanitarioelcarmen.org/,nofollow,active,2023-03-30,2023-09-30,--,200,7,6,6
www.emprendedoresdehoy.com/ver/centro-sociosanitario-nuestra-senora-del-carmen-valencia,,http://www.sociosanitarioelcarmen.org,4%,28,62,0,www.sociosanitarioelcarmen.org/,nofollow,active,2022-02-25,2022-09-05,--,,14,3,3
mappesp.com/unidad-da-o-cerebral-hermanas-hospitalarias-valencia-i12279142.html,Unidad Daño Cerebral Hermanas Hospitalarias Valencia - Valencia,sitio web,5%,27,24,0,www.sociosanitarioelcarmen.org/opencms/opencms,nofollow,active,2023-03-26,2023-09-27,--,200,25,3,3
xn--daocerebral-2db.es/donde-estamos/,"\nDónde estamos | Red Menni",www.sociosanitarioelcarmen.org,6%,26,37,4,www.sociosanitarioelcarmen.org/,follow,active,2016-07-21,2023-10-20,--,200,5629,12,14
www.hospitalarias.es/que-hacemos/red-de-centros-y-dispositivos/,,http://www.sociosanitarioelcarmen.org/,4%,26,37,4,www.sociosanitarioelcarmen.org/,follow,active,2019-09-17,2021-06-30,--,,1303,33,38
dir.alltrack.org/es-1178-20-59-providers-dealers-of-senior-citizen-services-services-at-valencia,"Senior Citizen Services services at Valencia, Spain",http://www.sociosanitarioelcarmen.org,17%,25,26,0,www.sociosanitarioelcarmen.org/,nofollow,active,2018-09-22,2023-10-18,--,200,21,8,9
www.nomas900.org/centro-sociosanitario-nuestra-senora-del-carmen-155120,Centro Sociosanitario Nuestra Señora Del Carmen - Residencia y Servicios para Mayores,http://www.sociosanitarioelcarmen.org,25%,24,29,0,www.sociosanitarioelcarmen.org/,nofollow,active,2023-05-08,2023-05-08,--,200,4,2,2
www.adamedtv.com/temas/badalona/feed/,,centro sociosanitario el carmen,4%,24,34,0,www.sociosanitarioelcarmen.org/opencms/opencms,follow,active,2017-06-09,2017-07-18,--,,1,4,4
urlm.es/g/u/s/24395,,[no anchor text],36%,23,32,0,www.sociosanitarioelcarmen.org/,follow,active,2017-05-06,2023-08-20,--,302,0,1,1
www.confer.es/congregaciones/H?paginador_congregaciones_publica_page=1,CONFER,http://www.sociosanitarioelcarmen.org/,1%,23,45,0,www.sociosanitarioelcarmen.org/,follow,active,2018-03-18,2023-07-11,--,200,3,49,62
sociosanitarioelcarmen.buscaok.com/,CENTRO SOCIOSANITARIO NUESTRA SEÑORA DEL CARMEN - Residencias de Ancianos,www.sociosanitarioelcarmen.org,29%,23,23,0,www.sociosanitarioelcarmen.org/,nofollow,active,2017-05-09,2017-05-09,--,200,11,1,1
www.busqueda-local.es/valencia/servicios-para-ciudadanos-de-la-tercera-edad,servicios-para-ciudadanos-de-la-tercera-edad Valencia,http://www.sociosanitarioelcarmen.org,1%,23,23,0,www.sociosanitarioelcarmen.org/,nofollow,active,2022-09-20,2023-09-28,--,200,163,11,11
vdocumento.com/cartera-de-servicios-provincia-de-espaa-2017-o-ciruga-general-y-digestiva-o.html,CARTERA DE SERVICIOS PROVINCIA DE ESPAÑA 2017 · o Cirugía General y Digestiva o Cirugía Maxilofacial o Cirugía Plástica y Reparadora o Cirugía Torácica o Cirugía Vascular - [PDF Document],http://www.sociosanitarioelcarmen.org/,6%,22,26,0,www.sociosanitarioelcarmen.org/,nofollow,active,2023-07-20,2023-10-23,--,200,132,15,26
vdocuments.es/cartera-de-servicios-provincia-de-espaa-2017-o-ciruga-general-y-digestiva-o.html,CARTERA DE SERVICIOS PROVINCIA DE ESPAÑA 2017 · o Cirugía General y Digestiva o Cirugía Maxilofacial o Cirugía Plástica y Reparadora o Cirugía Torácica o Cirugía Vascular - [PDF Document],http://www.sociosanitarioelcarmen.org/,8%,22,25,0,www.sociosanitarioelcarmen.org/,nofollow,active,2023-08-15,2023-08-15,--,200,48,15,26
www.slidesearchengine.com/slide/dano-cerebral-presentacion,,read more,55%,22,38,0,www.sociosanitarioelcarmen.org/opencms/opencms/index.html,nofollow,active,2020-04-06,2020-04-06,--,429,1,8,13
www.larescvalenciana.org/blog/centro-socio-sanitario-nuestra-senora-del-carmen-la-mejor-opcion-para-nuestros-mayores/2016/04/06/,,centro socio sanitario ntra. sra. del carmen haciendo clic aquí,1%,22,33,0,www.sociosanitarioelcarmen.org/opencms/opencms/menu_vertical/centro/localizacion/,follow,active,2016-07-20,2016-07-20,--,,3,12,15
hospitalarias.org/100-anos-de-hospitalidad-en-valencia/,100 años de Hospitalidad en Valencia - Hermanas Hospitalarias,más información sobre el centro nuestra señora del carmen de hermanas hospitalarias en valencia españa,1%,22,41,0,www.sociosanitarioelcarmen.org/opencms/opencms,follow,active,2023-09-02,2023-09-02,--,200,4,6,7
best-seo-domains.com/d276d6986d17b44ea1097f3f0d89ce8386b747d4/06b37f8be5af94cfc8b1ee194436061cc6ed2f64,Seo.Domains - The top list of SEO domains for sale,sociosanitarioelcarmen.org,12%,22,54,0,sociosanitarioelcarmen.org/,follow,active,2022-03-10,2023-08-02,--,200,1,2174,2785
www.benclinic.es/productos/Residencias/Centro-Sociosanitario-Nuestra-Senora-del-Carmen/1019,,formulario de contacto,1%,22,18,0,www.sociosanitarioelcarmen.org/opencms/opencms/pie/contacto/,follow,active,2018-03-29,2020-01-07,--,,0,6,7
www.aita-menni.org/eu/surf-para-todos-una-increible-experiencia/,"Surf para todos, una increíble experiencia - Aita Menni",centro sociosanitario nª sª del carmen de valencia,12%,22,40,0,www.sociosanitarioelcarmen.org/opencms/opencms/index.html,nofollow,active,2023-02-09,2023-09-05,--,200,2,9,15
guiademayores.com/directorio-de-negocios/centro-sociosanitario-nuestra-senora-del-carmen-valencia/,Centro sociosanitario Nuestra Señora del Carmen Valencia | Guía de mayores,web,4%,22,30,0,www.sociosanitarioelcarmen.org/opencms/opencms/menu_vertical/mayores/residencia_dep.html,follow,active,2019-06-16,2023-11-03,--,200,2,6,8
fdocuments.mx/document/cartera-de-servicios-provincia-de-espaa-2017-o-ciruga-general-y-digestiva-o.html,CARTERA DE SERVICIOS PROVINCIA DE ESPAÑA 2017 · o Cirugía General y Digestiva o Cirugía Maxilofacial o Cirugía Plástica y Reparadora o Cirugía Torácica o Cirugía Vascular - [PDF Document],http://www.sociosanitarioelcarmen.org/,9%,21,25,0,www.sociosanitarioelcarmen.org/,nofollow,active,2023-06-25,2023-09-28,--,200,62,15,26
encuentre-abierto.es/valencia/centro-sociosanitario-nuestra-se%C3%B1ora-del-carmen-942686,Horarios de apertura Centro Sociosanitario Nuestra Señora Del Carmen Valencia CALLE EUGENIA VIÑES 156 | EncuentreAbierto,sitio web,9%,20,8,0,www.sociosanitarioelcarmen.org/,nofollow,active,2021-09-04,2023-08-03,--,200,11,3,3
fdocuments.es/document/cartera-de-servicios-provincia-de-espaa-2017-o-ciruga-general-y-digestiva-o.html,CARTERA DE SERVICIOS PROVINCIA DE ESPAÑA 2017 · o Cirugía General y Digestiva o Cirugía Maxilofacial o Cirugía Plástica y Reparadora o Cirugía Torácica o Cirugía Vascular - [PDF Document],http://www.sociosanitarioelcarmen.org/,9%,20,25,0,www.sociosanitarioelcarmen.org/,nofollow,active,2023-06-30,2023-10-03,--,200,73,15,26
