﻿------------------------------------------------------------------------
Inbound Links for,chishimatochi.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
"en.wikipedia.org/wiki/Suminoe-ku,_Osaka","Suminoe-ku, Osaka - Wikipedia",kcv（北加賀屋クリエイティブ・ビレッジ）構想とは？ おおさか創造千島財団,9%,68,98,100,www.chishimatochi.info/found/920-2/,nofollow,active,2018-06-24,2023-06-11,--,200,338,31,48
b.hatena.ne.jp/yu76/Osaka/,[B! Osaka] yu76のブックマーク,http://www.chishimatochi.info/found/,14%,48,94,0,www.chishimatochi.info/found/,follow,active,2018-01-10,2023-09-19,--,200,1079,23,42
osakacityview.blog.fc2.com/blog-category-87.html,,http://www.chishimatochi.info/found/?p=1196,2%,45,92,1,www.chishimatochi.info/found/?p=1196,follow,active,2018-03-19,2019-04-01,--,,353,36,168
prtimes.jp/main/html/rd/p/000000016.000082775.html,北加賀屋のアートを切り口とした持続可能な地域活性化の試みを紹介。大阪市立新巽中学校とJICA関西による、中学生がSDGsを学び自ら実践するプログラムに参画しました｜千島土地株式会社のプレスリリース,http://www.chishimatochi.info/found/mask/,2%,45,92,6,www.chishimatochi.info/found/mask/,nofollow,active,2022-02-05,2023-09-01,--,200,8,12,74
minnanouen.sblo.jp/article/76109607.html,,http://www.chishimatochi.info/found/?p=823,44%,45,74,8,www.chishimatochi.info/found/?p=823,follow,active,2017-04-09,2021-07-01,--,,13,34,55
design4npo190309.peatix.com/,,・北加賀屋chaos map｜情報マップ（デザイン、取材・撮影、ライティング）,1%,44,84,2,www.chishimatochi.info/found/wp/wp-content/uploads/2015/09/chaos_all_6.pdf,follow,active,2019-03-30,2021-03-29,--,,11,19,31
note.com/taiyotono/n/ndc0f54d61227,【アーティスト向け】助成金リンクまとめ｜太陽/画家,助成申請のご案内 | おおさか創造千島財団www.chishimatochi.info,8%,43,92,2,www.chishimatochi.info/found/15-2/,nofollow,active,2020-02-26,2023-08-24,--,200,4,19,27
ima1632.cocolog-nifty.com/blog/,アートの窓,助成申請のご案内 おおさか創造千島財団,1%,43,91,1,www.chishimatochi.info/found/?page_id=15,follow,active,2018-03-18,2023-10-14,--,200,1025,33,93
www.nikkeibp.co.jp/article/tk/20150130/433788/,,open storage 2018　シンポジウム 現代アートの大規模実験場―その意義と可能性（仮）,2%,43,90,2,www.chishimatochi.info/found/mask/event/571/,follow,active,2018-08-23,2018-08-23,--,,3327,33,52
fb.me/7ZLsNn05R,,[no anchor text],--%,43,93,0,www.chishimatochi.info/found/15-2/1284-2/,follow,active,2018-06-22,2023-10-26,--,301,0,1,1
