﻿------------------------------------------------------------------------
Inbound Links for,manbook.biz
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.youtube.com/watch?v=chUtQcq07EY,Gold Digger Registry - MGTOW - YouTube,http://www.manbook.biz/2017/03/26/res...,3%,57,100,0,www.manbook.biz/2017/03/26/response-to-your-job-is-to-get-married-and-have-children/,nofollow,active,2017-05-20,2017-05-20,--,200,2,3,3
bit.ly/1FmcasC,,[no anchor text],--%,52,94,0,www.manbook.biz/2015/05/16/what-is-masculinity/,follow,active,2020-11-04,2022-04-27,--,301,0,1,1
www.rawstory.com/2014/12/manbook-founder-threatens-lives-of-women-who-sign-up-for-his-men-only-facebook-clone/,'Manbook' founder threatens lives of women who sign up for his men-only Facebook clone - Raw Story,manbook,--%,41,87,1,www.manbook.biz/,follow,active,2021-04-10,2023-09-05,--,200,2,17,27
freethoughtblogs.com/butterfliesandwheels/2014/12/mancave-manflu-manbook/,,manbook,1%,37,75,2,www.manbook.biz/,follow,active,2016-05-02,2019-10-23,--,,74,15,26
encyclopediadramatica.rs/David_Futrelle,,and another one,52%,36,52,13,www.manbook.biz/?s=futrelle,nofollow,active,2017-10-01,2019-11-03,--,,3823,37,107
avoiceformen.com/featured/peter-andrew-nolanc-a-danger-to-self-and-others/,Peter-Andrew: Nolan(c): A Danger to Self and Others – A Voice for Men,http://www.manbook.biz/,1%,36,61,6,www.manbook.biz/,follow,active,2020-03-11,2023-07-16,--,200,76,58,92
encyclopediadramatica.se/David_Futrelle,,and another one,52%,36,59,8,www.manbook.biz/?s=futrelle,nofollow,active,2020-01-08,2020-01-08,--,,214,35,66
buddypress.org/support/search/buddypress/page/828/,Search Results for 'buddypress' · BuddyPress.org,http://www.manbook.biz/,4%,36,77,0,www.manbook.biz/,nofollow,active,2023-08-07,2023-08-07,--,200,3,10,38
www.quotemaster.org/what+respect+is,,manbook.biz,30%,36,65,0,www.manbook.biz/,nofollow,active,2018-03-04,2019-12-28,--,,147,13,15
kiwifarms.net/threads/peter-andrew-nolan-joschua-brandon-boehm-winston-smith-john-rambo-many-more.18546/,Peter Andrew Nolan / Joschua Brandon Boehm / Winston Smith / John Rambo / + Many More | Kiwi Farms,manbook,4%,35,57,4,www.manbook.biz/,nofollow,active,2017-09-07,2022-12-17,--,200,87,19,26
