﻿------------------------------------------------------------------------
Inbound Links for,whyonwhite.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/2muDW4b,,[no anchor text],--%,54,94,1,www.whyonwhite.com/2017/02/entrevista-jose-antonio-vallejo-en-arco.html,follow,active,2017-06-24,2021-06-12,--,301,1,1,1
www.ub.edu/art/produccio-cultural-xinesa/,"Departament d'Història de l'Art, UB  » Blog Archive   » La producció cultural xinesa i l’imaginari xinès en el marc global: reescriure la història des de la praxi artística",sus,1%,39,84,1,www.whyonwhite.com/2014/07/entrevista-susana-sanz-encuentro-y.html,follow,active,2018-04-06,2020-09-06,--,200,4,6,10
a.pr-cy.ru/www.toiletpapermagazine.org/,,whyonwhite.com/search/label/marketing,6%,35,67,0,www.whyonwhite.com/search/label/Marketing,follow,active,2021-12-14,2021-12-14,--,,2,23,54
nitter.dark.fail/whyonwhite,,whyonwhite.com,8%,26,38,0,www.whyonwhite.com/,follow,active,2020-08-03,2021-05-26,--,,1,10,28
bloguers.net/new/page/1542,Nuevos | Página 1542 | Bloguers.net,lin jinfu 林金福 homoerotismo chino bajo influencias clásicas,1%,26,38,0,www.whyonwhite.com/2020/07/lin-jinfu-homoerotismo-chino-bajo.html,follow,active,2023-05-31,2023-05-31,--,200,1,35,40
www.escudodigital.com/tendencias/censored-exposicion-sobre-nunca-veras-en-internet-por-culpa-algoritmo_51839_102.html,Censurados: lo que nunca verás en Internet por culpa del algoritmo,autor del blog whyonwhite,1%,24,42,0,www.whyonwhite.com/,follow,active,2022-08-20,2023-05-31,--,200,7,11,16
www.yanmag.com/stella-maldonado-ubuntu/,Stella Maldonado – Ubuntu | YanMag,[no anchor text],7%,24,22,5,www.whyonwhite.com/,follow,active,2016-07-16,2016-07-16,--,200,24,16,18
www.origencuantico.com/el-guerrero-a-la-sombra-del-cerezo/,El guerrero a la sombra del cerezo - Origen Cuántico,whyonwhite,1%,23,31,1,www.whyonwhite.com/2017/07/el-guerrero-la-sombra-del-cerezo-un.html,follow,active,2018-06-25,2023-07-18,--,200,89,12,22
best-seo-domains.com/cda06eb44a5f3a3a4443c9e7f3a42267937b1d0d/d91db38640d19712aee7075cd91e67343f6f4095,Seo.Domains - The top list of SEO domains for sale,whyonwhite.com,12%,22,55,0,www.whyonwhite.com/,follow,active,2022-03-09,2023-07-28,--,200,1,2192,2792
stephan.vankuyk.art/,hommie - Stephan van Kuyk,las aventuras de un art dealer emergente 1,9%,20,12,5,www.whyonwhite.com/2017/07/las-aventuras-de-un-art-dealer.html,follow,active,2017-11-05,2021-06-27,--,200,10697,8,18
soundflare.xyz/play/radioactive-album.html,,soundflare.xyz,61%,19,56,0,www.whyonwhite.com/,follow,active,2022-01-29,2023-02-06,--,,0,102,125
veo-arte.com/2017/03/01/en-arco-en-vivo/,,entrevista a josé antonio vallejo en arco el entusiasmo es la tónica general,2%,19,33,0,www.whyonwhite.com/2017/02/entrevista-jose-antonio-vallejo-en-arco.html,follow,active,2017-06-24,2021-10-28,--,,18,14,32
www.vevotube.xyz/watch?v=CDIp7XvVQIg,,www.vevotube.xyz,59%,18,7,0,www.whyonwhite.com/,follow,active,2022-01-29,2023-02-06,--,,0,102,125
www.todochino.com/chino/paginas-webs-y-blogs-en-espanol/,Páginas Webs y Blogs (En Español) - TodoChino.com,[no anchor text],5%,18,18,0,www.whyonwhite.com/,follow,active,2023-04-08,2023-07-10,--,200,11,30,33
whyonwhite.blogspot.com.es/2014/03/entrevista-ivan-solbes-de-picasso.html,,[no anchor text],--%,18,14,2,www.whyonwhite.com/2014/03/entrevista-ivan-solbes-de-picasso.html,follow,active,2017-04-07,2023-01-02,2018-06-14,,2,2,2
esquinasdobladas.com/2018/01/31/detalles-novela-historica/,El guerrero a la sombra del cerezo: los detalles en la novela histórica - Esquinas Dobladas,esta entrevista,1%,18,23,0,www.whyonwhite.com/2017/07/el-guerrero-la-sombra-del-cerezo-un.html,follow,active,2023-05-07,2023-08-06,--,200,21,19,27
danzabionica.wordpress.com/2017/10/07/1a-convocatoria-internacional-de-danza-con-plantas-moviles-danza-bionica/,,http://www.whyonwhite.com/2017/11/abierta-la-convocatoria-para-el.html,--%,17,20,1,www.whyonwhite.com/2017/11/abierta-la-convocatoria-para-el.html,follow,active,2021-10-25,2021-10-25,--,,29,28,42
factoriarte.org/portfolio-item/censurados/,Censurados | Factoría de Arte y Desarrollo,www.whyonwhite.com,1%,17,22,0,www.whyonwhite.com/,follow,active,2022-05-25,2023-06-01,--,200,15,13,16
fraia.xyz/watch/CPiTaXFeQUs,,fraia.xyz,62%,17,14,0,www.whyonwhite.com/,follow,active,2022-01-29,2023-02-06,--,,0,102,125
emmatrinidad.wordpress.com/2015/03/07/cuatro-miradas-de-una-misma-historia-ferias-y-bloggers/,,click para volver a leer en why on white por julio municio,--%,16,24,1,www.whyonwhite.com/2015/03/cuatro-miradas-de-una-misma-historia.html,follow,active,2021-04-28,2021-08-13,--,,8,29,36
f.wolff.frfiles.gurochan.xyz/livre/615268844/expediente-64.pdf,,f.wolff.frfiles.gurochan.xyz,59%,16,11,0,www.whyonwhite.com/,follow,active,2022-01-29,2023-02-06,--,,0,102,125
vipan.xyz/music/%5BGuess+who%27s+back%5D+Electrophile,,vipan.xyz,69%,16,11,0,www.whyonwhite.com/,follow,active,2022-01-29,2023-02-06,--,,0,102,125
morealt.com/alternatives-and-competitors/enciclopedia.itaucultural.org.br,Enciclopedia.itaucultural.org.br Alternative Websites and Competitors: Find Top Matches for 2023,whyonwhite.com,4%,16,17,0,www.whyonwhite.com/,follow,active,2023-05-07,2023-05-07,--,200,7,29,42
internacionalfoto.blogspot.com/2016/11/diseno-rojo-la-carrera-espacial-y-el.html,,http://www.whyonwhite.com/2015/02/la-carrera-espacial-y-el-arte-de-la.html?utm_source=blogsterapp&utm_medium=twitter,5%,15,15,2,www.whyonwhite.com/2015/02/la-carrera-espacial-y-el-arte-de-la.html,follow,active,2018-05-10,2023-03-30,--,,50,7,15
radio-berlin.blogspot.com/2016/09/que-esta-pasando-entre-china-y-vietnam.html,,leer texto completo en why on white,21%,15,25,0,www.whyonwhite.com/2014/05/que-esta-pasando-entre-china-y-vietnam.html,follow,active,2017-11-25,2022-08-21,--,,99,7,18
www.bionicfestival.com/media/,Media | BionicFestival,https://www.whyonwhite.com/2017/11/abierta-la-convocatoria-para-el.html,3%,15,23,0,www.whyonwhite.com/2017/11/abierta-la-convocatoria-para-el.html,follow,active,2021-07-24,2023-08-18,--,200,23,32,40
personifind.com/influencer/NoticiasChina,,www.whyonwhite.com,42%,14,11,0,www.whyonwhite.com/,follow,active,2017-05-26,2017-05-26,--,,4,18,90
