﻿------------------------------------------------------------------------
Inbound Links for,EdnaCurry.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.goodreads.com/author/show/836493.Edna_Curry,"\nEdna Curry (Author of My Sister's Keeper)\n",http://www.ednacurry.com,5%,46,93,0,ww16.ednacurry.com/?sub1=20230817-1326-0458-86dc-2835607fafc4,follow,active,2023-08-17,2023-08-17,--,200,14,3,10
zoacum.com/website-list-1461/,website list 1461 | ,ednacurry,10%,41,60,10,ednacurry.com/,follow,active,2022-11-14,2023-08-18,--,200,25,2145,2728
rakily.com/website-list-1461/,website list 1461 | ,ednacurry,10%,40,65,7,ednacurry.com/,follow,active,2022-11-02,2023-08-09,--,200,13,2145,2728
absmho.com/website-list-1461/,website list 1461 | ,ednacurry,9%,39,58,6,ednacurry.com/,follow,active,2022-12-20,2023-06-25,--,200,14,2145,2728
wayranks.com/winning-combo-email-marketing-with-affiliate-marketing1461/,Winning Combo – Email Marketing With Affiliate Marketing1461 | Way Ranks,ednacurry,7%,38,53,12,ednacurry.com/,follow,active,2022-06-17,2023-06-27,--,200,16,2144,2727
www.librarything.com/er_list.php?sort=quantity&program=giveaway&country=tp&offeredby=all&batch=1401595200&publisherid=0&media=both,Member Giveaways | LibraryThing,publisher information,3%,38,80,0,ww16.ednacurry.com/?sub1=20230817-1326-0458-86dc-2835607fafc4,follow,active,2023-08-17,2023-08-17,--,200,2,78,129
rankmakerdirectory.com/website-list-1461/,website list 1461 | ,ednacurry,6%,38,65,3,ednacurry.com/,follow,active,2022-10-13,2023-07-20,--,200,4,2158,2727
99sitedirectory.com/website-list-1461/,website list 1461 | ,ednacurry,8%,38,65,2,ednacurry.com/,follow,active,2022-11-16,2023-08-22,--,200,3,2158,2727
clicktoselldirectoy.com/website-list-1461/,website list 1461 | ,ednacurry,5%,38,65,2,ednacurry.com/,follow,active,2022-09-12,2023-06-23,--,200,6,2158,2727
listodirectory.com/website-list-1461/,website list 1461 | ,ednacurry,7%,36,64,1,ednacurry.com/,follow,active,2022-08-29,2023-06-08,--,200,2,2158,2727
