﻿------------------------------------------------------------------------
Inbound Links for,stockerhof.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bekanntte.web.app/hochzeit-scheune-pfaffenhofen.html,(Liste) Hochzeit Scheune Pfaffenhofen,die hochzeitsfeier in der scheune von gut georgenberg gavesi,--%,37,82,0,www.stockerhof.info/uploads/tx_dstsupersized/Stockerhof-Pfaffenhofen-Bild02_04.jpg,follow,active,2020-08-14,2023-08-18,--,200,17,32,95
www.donaukurier.de/archiv/gnadenloses-derblecken-2951055,Gnadenloses Derblecken,www.stockerhof.info,1%,35,65,1,www.stockerhof.info/,follow,active,2022-12-27,2023-07-08,--,200,2,4,7
firmeneintrag.creditreform.de/83684/8130145518/NORBERT_STOCKER_GMBH,"Norbert Stocker GmbH, Tegernsee | Firmenauskunft",www.stockerhof.info,5%,33,54,3,www.stockerhof.info/,follow,active,2023-05-12,2023-08-17,--,200,4,8,10
"www.donaukurier.de/lokales/schrobenhausen/Pfaffenhofen-Die-Seele-des-Tango;art603,3224300",,www.stockerhof.info,1%,32,65,0,www.stockerhof.info/,follow,active,2017-10-22,2018-01-24,--,,1,10,14
www.donaukurier.de/archiv/abgruende-des-alltags-4626943,Abgründe des Alltags,www.stockerhof.info,1%,32,65,0,www.stockerhof.info/,follow,active,2023-04-09,2023-04-09,--,200,1,3,5
pfaffenhofen.de/artikel/uebernachten-und-tagen/,Übernachten und Tagen — Pfaffenhofen a. d. Ilm,stockerstadl,2%,32,39,5,www.stockerhof.info/,follow,active,2019-03-18,2023-07-19,--,200,15,21,28
www.hochzeitswahn.de/inspirationen/rustikale-hochzeit-im-stockerhof-pfaffenhofen/,Rustikale Hochzeit im Stockerhof Pfaffenhofen – Hochzeitswahn,stockerhof,1%,31,43,1,www.stockerhof.info/,follow,active,2019-05-11,2023-09-18,--,200,34,24,33
pfaffenhofen-today.de/11153-boettcher22092014,Chris Boettcher und sein Spieltrieb - Pfaffenhofen Today,www.stockerhof.info,2%,30,35,2,www.stockerhof.info/,follow,active,2018-04-04,2023-08-13,--,200,100,6,7
www.genios.de/firmen/firma/BE/bewesto-gmbh.html,Bewesto GmbH in Pfaffenhofen a.d. Ilm,http://www.stockerhof.info,13%,29,48,0,www.stockerhof.info/,nofollow,active,2017-11-12,2017-11-12,--,200,1,10,13
pfaffenhofen-today.de/7485-nix-geht-mehr-bei-den-wellkueren,Nix geht mehr bei den Wellküren - Pfaffenhofen Today,www.stockerhof.info,2%,29,35,1,www.stockerhof.info/,follow,active,2018-04-27,2023-08-24,--,200,111,5,5
pfaffenhofen-today.de/20602-gst08102015,Das große Derblecken - Pfaffenhofen Today,www.stockerhof.info,2%,29,35,1,www.stockerhof.info/,follow,active,2018-02-28,2023-08-20,--,200,111,5,6
pfaffenhofen.de/artikel/stromtankstellen-und-e-bike-ladestationen/,Stromtankstellen und E-Bike Ladestationen — Pfaffenhofen a. d. Ilm,http://www.stockerhof.info/,2%,29,39,1,www.stockerhof.info/,follow,active,2019-03-20,2023-07-29,--,200,14,11,16
mappde.com/stockerhof-gmbh-i828956.html,Stockerhof GmbH - Pfaffenhofen an der Ilm,webseite,5%,28,25,0,www.stockerhof.info/,nofollow,active,2023-05-05,2023-05-05,--,200,9,3,3
www.pfaffenhofen.de/artikel/stromtankstellen-und-e-bike-ladestationen/,Stromtankstellen und E-Bike Ladestationen — Pfaffenhofen a. d. Ilm,http://www.stockerhof.info/,2%,27,39,0,www.stockerhof.info/,follow,active,2023-09-02,2023-09-02,--,200,2,11,16
pfaffenhofen.de/orte/stromtankstelle-stromtreter-ladepunkt-pfaffenhofen-stockerhof/,"Stromtankstelle ""Stromtreter Ladepunkt Pfaffenhofen - Stockerhof"" — Pfaffenhofen a. d. Ilm",http://www.stockerhof.info/,2%,27,39,0,www.stockerhof.info/,follow,active,2019-05-22,2023-07-02,--,200,4,5,6
hochzeitsgezwitscher.de/die-schoensten-hochzeitslocations-zwischen-muenchen-und-ingolstadt/,Die 20+ schönsten Hochzeitslocations zwischen München und Ingolstadt (nördliches Oberbayern),stockerhof,2%,26,24,2,www.stockerhof.info/,follow,active,2020-06-12,2023-07-18,--,200,35,41,53
pfaffenhofen-today.de/34793-stockerhof-14012017a,Schluss mit lustig im Stockerhof - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-03-20,2023-08-03,--,200,111,7,7
