﻿------------------------------------------------------------------------
Inbound Links for,ncfederation.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.zoominfo.com/c/Nc-federation/345756474,,www.ncfederation.org,2%,37,77,1,www.ncfederation.org/,nofollow,active,2020-01-29,2020-06-04,--,,3,8,12
ncpedia.org/square-dancing,Square Dancing | NCpedia,http://www.ncfederation.org/,1%,34,63,1,www.ncfederation.org/,follow,active,2016-04-30,2023-08-19,2017-07-28,200,15,17,23
botw.org/top/Arts/Performing_Arts/Dance/Folk_Dancing/Square_Dancing/Conventions_and_Festivals/,,nc state square dance convention,1%,33,55,0,ncfederation.org/sc1.htm,follow,active,2021-05-11,2021-05-11,--,,1,6,7
www.websiteperu.com/site/ncfederation.org,,[no anchor text],6%,32,36,0,www.ncfederation.org/federation-events-and-dances/,nofollow,active,2019-12-21,2019-12-21,--,,1,9,12
www.instantcheckmate.com/people/debora-mcclain/,"Debora Mcclain Found! - See Phones, Email, Addresses, and More",ncfederation.org,2%,31,69,0,ncfederation.org/line%20dance%20cuers.pdf,follow,active,2023-07-07,2023-07-07,--,200,26,23,51
www.mixed-up.com/quick,Associations Quick List | Mixed-Up Squares,north carolina folk round amp square dance federation,60%,31,33,16,www.ncfederation.org/,follow,active,2016-11-02,2023-08-21,--,200,38,172,212
www.wellnessliving.com/dance/highpoint/folkroundsquaredance/review/?id_mode=12,"Folk Round & Square Dance, High Point, NC | Wellness Center near me in High Point, NC",http://www.ncfederation.org/,1%,30,49,0,www.ncfederation.org/,follow,active,2019-10-06,2023-11-10,--,200,94,7,8
www.nichesitemastery.com/search/68th-nsdc,,[no anchor text],35%,30,30,0,www.ncfederation.org/about-the-federation/officers/,nofollow,active,2021-12-26,2021-12-26,--,,2,9,12
topalternate.com/60nsdc.org/,,external link,11%,29,5,0,ncfederation.org/,nofollow,active,2017-05-06,2020-11-27,--,,4,36,43
www.keyfora.com/search/nsdc-org,,[no anchor text],38%,29,36,0,www.ncfederation.org/,nofollow,active,2019-06-10,2019-06-10,--,,1,17,23
curlie.org/en/Regional/North_America/United_States/North_Carolina/Arts_and_Entertainment/Dance,,north carolina federation of folk round square dance,10%,28,50,0,www.ncfederation.org/,follow,active,2019-12-14,2020-04-03,--,,3,17,18
stats-site.com/ncfederation.org/,,[no anchor text],9%,27,30,3,ncfederation.org/,nofollow,active,2020-03-30,2021-08-26,--,,10,1,1
bye.fyi/keyword-ranking/1913876/raleigh+folk+dancers,Raleigh Folk Dancers | Keyword Rankings,nc convention | north carolina folk round & square dance ...,15%,27,18,0,www.ncfederation.org/nc-convention/,nofollow,active,2023-01-12,2023-10-24,--,200,29,98,104
odp.org/Regional/North_America/United_States/North_Carolina/Arts_and_Entertainment/Dance,Dance Web Directory: ODP.org   > Regional    > North America    > United States    > North Carolina    > Arts and Entertainment    > Dance    Directory,north carolina federation of folk round square dance,18%,27,29,1,www.ncfederation.org/,follow,active,2018-09-07,2023-10-30,--,200,12,5,5
scsquaredance.com/,South Carolina Square and Round Dance Federation,nc federation,4%,27,23,69,www.ncfederation.org/,follow,active,2020-05-24,2022-07-04,--,200,146,24,27
org.ncfederation.qirina.com/,,http://www.ncfederation.org,15%,26,31,0,www.ncfederation.org/,nofollow,active,2017-12-08,2018-09-11,--,,48,7,7
www.dmoz-odp.org/Regional/North_America/United_States/North_Carolina/Arts_and_Entertainment/Dance/,DMOZ - Regional: North America: United States: North Carolina: Arts and Entertainment: Dance,north carolina federation of folk round square dance,8%,26,36,0,www.ncfederation.org/,follow,active,2020-05-06,2023-09-11,--,200,9,18,19
www.linkedbd.com/site/ncfederation.org,,[no anchor text],8%,26,28,0,www.ncfederation.org/nc-convention/,nofollow,active,2020-02-01,2020-02-01,--,,1,9,12
pluginu.com/site/ncfederation.org,,ncfederation.org,32%,26,18,0,ncfederation.org/,nofollow,active,2017-12-16,2023-03-24,--,,1,11,13
rawranked.com/carolina-set.html,,ncfederation.org,15%,26,25,0,ncfederation.org/,nofollow,active,2020-03-31,2020-07-02,--,,1,103,130
ncpedia-01.dcs.mcnc.org/square-dancing,Square Dancing | NCpedia,http://www.ncfederation.org/,11%,26,46,0,www.ncfederation.org/,follow,active,2023-05-30,2023-09-01,--,200,8,19,27
linkstats.info/ncfederation.org/,,[no anchor text],28%,25,22,0,ncfederation.org/,nofollow,active,2020-01-20,2020-01-20,--,,12,10,13
www.ceder.net/resources/view.php?StateId=33&menu=0,,web site,8%,25,41,0,www.ncfederation.org/,follow,active,2018-01-18,2018-07-18,--,,1,30,39
jewjewjew.com/turning-north.kosher,,ncfederation.org,21%,25,21,0,ncfederation.org/,nofollow,active,2020-01-18,2020-06-06,--,,122,104,128
www.sitedownrightnow.com/search/federation-square,,[no anchor text],49%,24,24,0,www.ncfederation.org/nc-convention/,nofollow,active,2018-08-16,2018-12-29,--,,21,17,25
north-carolina.in24.us/Leisure/Dance/North-Carolina-Federation-of-Folk%2C-Round-Square-Dance-l205087.html,,north carolina federation of folk round square dance,21%,23,17,0,www.ncfederation.org/,nofollow,active,2017-10-21,2019-12-13,--,,1,3,3
www.dmozlive.com/Top/Regional/North_America/United_States/North_Carolina/Arts_and_Entertainment/Dance,DMOZ Internet Directory : Regional : North_America : United_States : North_Carolina : Arts_and_Entertainment : Dance,"north carolina federation of folk, round & square dance - promotes western style square and round dancing. features constitution, member clubs, convention, list of callers and classes.",39%,23,23,0,www.ncfederation.org/,follow,active,2019-11-14,2020-08-27,--,200,1,7,8
www.yoys.net/places/dance-hall/North-Carolina,,website,13%,22,10,0,www.ncfederation.org/category/classes/page/2/,nofollow,active,2018-05-16,2018-05-16,--,,54,65,127
drjack.world/keyword-ranking/1913876/raleigh+folk+dancers,Raleigh Folk Dancers | Keyword Rankings,nc convention | north carolina folk round & square dance ...,11%,22,17,0,www.ncfederation.org/nc-convention/,nofollow,active,2023-09-17,2023-09-17,--,200,26,98,104
evna.care/keyword-ranking/1913876/raleigh+folk+dancers,Raleigh Folk Dancers | Keyword Rankings,nc convention | north carolina folk round & square dance ...,14%,22,51,0,www.ncfederation.org/nc-convention/,nofollow,active,2023-10-19,2023-10-19,--,200,25,98,104
smira.org.uk/keyword-ranking/1330977/suzie+q+creations+orlando+fl,,nc federation member associations,22%,22,30,0,www.ncfederation.org/download/directories/NC-Associate-Members-3-2018.pdf,follow,active,2023-03-01,2023-06-28,--,,13,83,88
best-seo-domains.com/8a7788659aa71298a99452a6782303147990b39b/42f7d05750ae86de7b87589f4549741d0a74f350,Seo.Domains - The top list of SEO domains for sale,ncfederation.org,12%,22,54,0,ncfederation.org/,follow,active,2022-03-09,2023-08-11,--,200,1,2180,2780
www.resiliencehp.org/resources,Resources | Resilience High Point,visit the website,--%,20,9,14,www.ncfederation.org/,follow,active,2022-01-25,2023-08-17,--,200,30,113,229
www.wesquaredance.com/HOA/Directories/State_USA.php,State Web Sites (USA),north carolina federation of folk round square dance,14%,20,23,1,www.ncfederation.org/,follow,active,2021-07-29,2023-08-17,--,200,6,107,158
www.squaredancemissouri.com/Site/State_USA.php,State - Missouri Directory,north carolina federation of folk round square dance,47%,20,21,1,www.ncfederation.org/,follow,active,2021-07-25,2023-08-15,--,200,9,107,145
www.labolink.com/search/dance-convention,,[no anchor text],8%,19,11,0,www.ncfederation.org/nc-convention/,nofollow,active,2018-11-23,2018-11-23,--,,2,22,26
www.docscrewbanks.com/pdf/where-is-shelby-nc-near,,view online,--%,19,14,0,www.ncfederation.org/download/directories/NC-Square-Dance-Clubs-2-2016.pdf,nofollow,active,2018-02-13,2018-02-13,--,,1,17,22
www.vevotube.xyz/keystonesymposia,,www.vevotube.xyz,59%,18,9,0,ncfederation.org/,follow,active,2021-12-04,2021-12-04,--,,0,101,129
beam.lat/keyword-ranking/1913876/raleigh+folk+dancers,Raleigh Folk Dancers | Keyword Rankings,nc convention | north carolina folk round & square dance ...,22%,18,9,0,www.ncfederation.org/nc-convention/,nofollow,active,2023-06-04,2023-09-05,--,200,35,98,104
topkeywords.net/domain-checker/www.ncfederation.org/,,www.ncfederation.org,75%,18,13,0,www.ncfederation.org/,nofollow,active,2020-08-13,2020-08-13,--,,6,3,11
www.rehbertr.xyz/ESITTELYSS%C3%84%20VAAHDOTIN%20ARCTIC%20AUTO%20SNOW%20FOAM%20LANCE%20%7C%20Motormarket,,www.rehbertr.xyz,63%,18,9,0,ncfederation.org/,follow,active,2021-11-03,2021-11-03,--,,2,101,129
