﻿------------------------------------------------------------------------
Inbound Links for,sugre.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Flexible-fuel_vehicle,Flexible-fuel vehicle - Wikipedia,the original,9%,76,98,1292,cityleap.sugre.info/,nofollow,active,2018-03-07,2023-09-13,--,200,5760,179,442
es.wikipedia.org/wiki/Veh%C3%ADculo_de_combustible_flexible,"Vehículo de combustible flexible - Wikipedia, la enciclopedia libre",«definition of terms»,12%,62,95,139,cityleap.sugre.info/,nofollow,active,2018-03-18,2023-08-22,--,200,338,154,345
id.wikipedia.org/wiki/Kendaraan_bahan_bakar_fleksibel,"Kendaraan bahan bakar fleksibel - Wikipedia bahasa Indonesia, ensiklopedia bebas",definition of terms,18%,60,93,126,cityleap.sugre.info/,nofollow,active,2018-03-28,2023-06-24,--,200,387,170,378
th.wikipedia.org/wiki/%E0%B9%80%E0%B8%8A%E0%B8%B7%E0%B9%89%E0%B8%AD%E0%B9%80%E0%B8%9E%E0%B8%A5%E0%B8%B4%E0%B8%87%E0%B8%8A%E0%B8%B5%E0%B8%A7%E0%B8%A0%E0%B8%B2%E0%B8%9E,เชื้อเพลิงชีวภาพ - วิกิพีเดีย,เว็บไซต์ว่าด้วยเชื้อเพลิงทางเลือก,15%,54,85,147,sugre.info/Vorlage.phtml,nofollow,active,2022-11-05,2023-07-19,--,200,276,100,127
zh.wikipedia.org/wiki/%E6%9B%BF%E4%BB%A3%E7%87%83%E6%96%99,替代燃料 - 维基百科，自由的百科全书,sustainable green fleets an eu sponsored dissemination project for alternatively fuels for fleets,15%,54,91,39,sugre.info/Vorlage.phtml?lan=en,nofollow,active,2022-11-01,2023-08-10,--,200,123,53,175
ko.wikipedia.org/wiki/%EB%B0%94%EC%9D%B4%EC%98%A4_%EC%97%B0%EB%A3%8C,"바이오 연료 - 위키백과, 우리 모두의 백과사전",www.sugre.info,11%,52,83,122,sugre.info/Vorlage.phtml,nofollow,active,2022-11-05,2023-07-18,--,200,227,97,118
ro.wikipedia.org/wiki/Combustibil_alternativ,Combustibil alternativ - Wikipedia,sustainable green fleets an eu sponsored dissemination project for alternatively fuels for fleets,9%,49,80,35,sugre.info/Vorlage.phtml?lan=en,nofollow,active,2022-11-01,2023-07-19,--,200,41,47,68
de.wikipedia.org/wiki/Diskussion:Oberleitungsbus/Archiv/1,Diskussion:Oberleitungsbus/Archiv/1 – Wikipedia,http://www.sugre.info/tools.phtml?id=513,11%,49,94,2,sugre.info/tools.phtml?id=513,nofollow,active,2022-11-12,2023-08-01,--,,9,55,98
ec.europa.eu/energy/intelligent/projects/en/partners/german-hellenic-chamber-industry-and-commerce-dept-northern-greece,"GERMAN-HELLENIC CHAMBER OF INDUSTRY AND COMMERCE, Dept. Northern Greece - Intelligent Energy Europe - European Commission",http://www.sugre.info,16%,49,97,0,sugre.info/,follow,active,2022-11-11,2022-11-11,--,200,1,4,5
sl.wikipedia.org/wiki/Alternativno_gorivo,"Alternativno gorivo - Wikipedija, prosta enciklopedija",sustainable green fleets an eu sponsored dissemination project for alternatively fuels for fleets,9%,45,74,39,sugre.info/Vorlage.phtml?lan=en,nofollow,active,2022-11-01,2023-05-17,--,200,49,46,76
ca.wikipedia.org/wiki/Vehicle_de_bi-combustible,"Vehicle de bi-combustible - Viquipèdia, l'enciclopèdia lliure",original,13%,45,85,11,cityleap.sugre.info/,nofollow,active,2022-02-03,2023-06-07,--,200,14,31,62
automobile.fandom.com/wiki/Flexible-fuel_vehicle,Flexible-fuel vehicle | Autopedia | Fandom,definition of terms,1%,44,94,1,cityleap.sugre.info/,nofollow,active,2019-08-07,2023-07-15,--,200,11,163,329
www.lemonde.fr/blog/decodeurs/2010/05/04/voitures-electriques-a-quoi-sert-le-grenelle-2/,La France avance timidement sur la promotion de la voiture électrique – Les décodeurs,http://www.sugre.info/tools.phtml?id=666&sprache=fr,1%,42,93,0,sugre.info/tools.phtml?id=666&sprache=fr,nofollow,active,2022-11-20,2023-09-06,--,200,8,19,25
uk.wikipedia.org/wiki/%D0%94%D0%B2%D0%BE%D0%BF%D0%B0%D0%BB%D0%B8%D0%B2%D0%BD%D0%B8%D0%B9_%D0%B4%D0%B2%D0%B8%D0%B3%D1%83%D0%BD,Двопаливний двигун — Вікіпедія,alternative fuels,12%,41,79,3,sugre.info/tools.phtml?id=663,nofollow,active,2022-11-14,2023-06-20,--,200,8,11,23
ar.wn.com/%D9%88%D9%82%D9%88%D8%AF_%D8%AD%D9%8A%D9%88%D9%8A,وقود حيوي,alternative fuels portal,5%,41,92,0,sugre.info/Vorlage.phtml,nofollow,active,2022-11-05,2022-11-09,--,,2,30,57
rankwebdirectory.com/website-list-67/,website list 67 | ,sugre,6%,39,64,3,sugre.info/,follow,active,2022-11-11,2023-08-19,--,200,4,2158,2881
99sitedirectory.com/website-list-67/,website list 67 | ,sugre,8%,38,65,2,sugre.info/,follow,active,2022-10-08,2023-07-17,--,200,3,2158,2881
