﻿------------------------------------------------------------------------
Inbound Links for,faveraye-machelles.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.cartesfrance.fr/carte-france-ville/49133_Faveraye-Machelles.html,,http://www.faveraye-machelles.com,1%,34,54,1,www.faveraye-machelles.com/,follow,active,2017-06-25,2023-03-11,--,,20,6,20
club.quomodo.com/sjsfm/le-club/localisation.html,,site commune de faveraye mâchelles,4%,32,73,0,www.faveraye-machelles.com/faveraye-machelles-mairie-commune-situation.html,follow,active,2021-08-02,2022-05-14,--,,119,2,2
wikimonde.com/article/Ch%C3%A2teau_de_l%27Assay,Château de l'Assay - Encyclopédie Wikimonde,1,11%,29,48,0,www.faveraye-machelles.com/faveraye-machelles-mairie-commune-chateau-de-l-assay.html,follow,active,2017-11-27,2023-03-23,--,200,4,3,6
"www.net1901.org/ville/Faveraye-Machelles,49133.html",,http://www.faveraye-machelles.com,20%,28,56,0,www.faveraye-machelles.com/,follow,active,2017-11-06,2022-08-08,--,,32,2,2
www.eterritoire.fr/territoires/pays-de-la-loire/maine-et-loire/faveraye-machelles/49133/18503,Faveraye-Mâchelles (49380) - Vivre et s'installer,site internet officiel,6%,28,48,0,www.faveraye-machelles.com/,follow,active,2017-04-21,2023-05-16,--,200,18,5,6
www.villorama.com/ville/faveraye-machelles/,Faveraye-Mâchelles,visiter le site officiel,11%,25,30,1,www.faveraye-machelles.com/,follow,active,2017-05-13,2023-08-03,--,200,40,6,8
www.lewebdu49.com/search.php?mots=chateau&page=9&nb_results2show=20&booleen=AND&nb_sites_trouves=180,Chateau Angers 49,faveraye machelles,59%,24,22,0,www.faveraye-machelles.com/,follow,active,2022-11-13,2023-04-22,--,200,7,21,24
www.annuaire-administration.com/commune/faveraye-machelles-49380.html,Faveraye-Mâchelles (code postal 49380),http://www.faveraye-machelles.com,1%,24,31,1,www.faveraye-machelles.com/,follow,active,2017-10-03,2023-08-14,--,200,12,1,1
1001-annuaire.com/faveraye-machelles-charmant-villages-d-anjou-au-cour-du-vignoble-borde-s118075.html,FAVERAYE-MACHELLES charmant villages d'Anjou au cour du vignoble bordé par le Layon riche d'histoire,faveraye machelles charmant villages d'anjou au cour du vignoble bordé par le layon riche d'histoire,77%,24,26,0,www.faveraye-machelles.com/,follow,active,2018-11-22,2023-07-08,--,200,2,5,5
annudrive.com/index.php?cat_id=198&page=2,"Annudrive!!annuaire gratuit,annuaire, guide annuaire gratuit France, ressources gratuites, sonneries, tchat, sexe gratuit, rencontres",[no anchor text],18%,22,26,0,www.faveraye-machelles.com/,follow,active,2018-11-23,2023-07-06,2019-04-29,200,10,21,22
entreprise.one/bellevigne-en-layon-pays-de-la-loire/hotel-de-ville/mairie-bellevigne-en-layon/,"Mairie — Hôtel de ville à Bellevigne En Layon, Rue de la Mairie, 49380 Bellevigne-en-Layon, France, ",http://www.faveraye-machelles.com/,1%,22,10,0,www.faveraye-machelles.com/,follow,active,2022-05-10,2023-05-15,--,200,6,3,3
saintpierrelayonhyrome.diocese49.org/chapelles-et-eglises-patrimoine,"Chapelles et églises, patrimoine - Diocèse d’Angers - L’Eglise catholique en Maine-et-Loire",faveraye mâchelles,14%,22,34,0,www.faveraye-machelles.com/,follow,active,2018-08-16,2023-08-08,--,200,2,18,43
best-seo-domains.com/e1a86b14987fd688470e5b50daf9a6b71b52233a/1cbc7e3fc45c75e43d387356de8105025948ea9f,Seo.Domains - The top list of SEO domains for sale,faveraye-machelles.com,12%,22,55,0,faveraye-machelles.com/,follow,active,2022-03-09,2023-08-11,--,200,1,2166,2754
feuillesdardoise.wordpress.com/2020/08/15/faveraye-machelles-49-pense-bete-genealogique/,,monuments et sites,--%,21,27,2,faveraye-machelles.com/notre-commune/monuments-et-sites/,follow,active,2021-03-23,2021-10-02,--,,1473,63,166
www.elusduvin.org/adherent/mairie-de-bellevigne-en-layon/,Mairie de BELLEVIGNE-EN-LAYON - ANEV,mairie de faveraye machelles,3%,18,35,0,faveraye-machelles.com/,follow,active,2020-01-31,2023-08-22,--,,2,16,16
missouriwinefest.com/la-table-du-lavoir.html,,[no anchor text],28%,17,12,0,faveraye-machelles.com/wp-content/uploads/2017/11/20171218_164406-e1513621027282-300x225.jpg,follow,active,2018-12-31,2020-01-12,--,,29,85,200
www.villes-et-communes-de-france.com/49-maine-et-loire/49133-faveraye-machelles.php,"Commune, ville ou village de  Faveraye-Machelles (49380), departement du Maine-et-Loire (49), en France",http://www.faveraye-machelles.com,8%,17,17,0,www.faveraye-machelles.com/,follow,active,2018-04-19,2023-04-20,--,200,22,5,7
cheminscreux.wordpress.com/2015/03/,,ici,--%,7,4,0,www.faveraye-machelles.com/faveraye-machelles-mairie-commune-chapelle-de-machelles.html,follow,active,2021-09-03,2021-09-03,--,,19,50,73
