﻿------------------------------------------------------------------------
Inbound Links for,LisaJohnsonRichards.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
draft.blogger.com/profile/07315327060740853993,Blogger: User Profile:  Ascension ,lisa johnson richards,--%,74,95,338,ww25.lisajohnsonrichards.com/blog?subid1=20231108-1824-5908-8647-575be740fc7d,follow,active,2023-11-08,2023-11-08,--,200,556,606,608
bit.ly/aJ3Xxg,,[no anchor text],--%,52,94,0,ww25.lisajohnsonrichards.com/blog/?p=2419&subid1=20231105-2053-18f3-9693-2d3ee923165f,follow,active,2023-11-05,2023-11-05,--,301,0,1,2
zaphia-dollhouses.blogs.sapo.pt/6189.html,DOLLS - Zaphia-Dollhouses,lisa johnson richards,1%,41,93,0,www.lisajohnsonrichards.com/index.html,follow,active,2018-03-11,2021-09-12,--,200,115,7,8
creatingdollhouseminiatures.blogspot.com/,Creating Dollhouse Miniatures,lisa johnson richards,5%,40,37,374,ww25.lisajohnsonrichards.com/blog?subid1=20231108-1824-5908-8647-575be740fc7d,follow,active,2023-11-08,2023-11-08,--,200,46143,194,259
minitreasures.pbworks.com/w/page/20981509/blogs_english?mode=embedded,,lisa johnson richards,1%,40,89,0,ww25.lisajohnsonrichards.com/blog/?subid1=20231105-0432-375b-aa4b-99b2947e4ad9,follow,active,2023-11-04,2023-11-04,--,,2,605,634
britjes.favorietje.nl/,Welkom bij Britjes Favorieten,lisa johnson richards,1%,39,35,44,www.lisajohnsonrichards.com/,follow,active,2017-11-19,2023-10-20,--,200,158,1408,2011
atelier-de-lea.blogspot.com/,Atelier de Léa - Un Jour à la Campagne,lisa johnson richards,3%,38,27,327,ww25.lisajohnsonrichards.com/blog?subid1=20231108-1824-5908-8647-575be740fc7d,follow,active,2023-11-08,2023-11-08,--,200,49914,105,115
lecoffredemilie.blogspot.com/,l,lisa johnson richards,7%,38,24,300,ww25.lisajohnsonrichards.com/blog?subid1=20231108-1824-5908-8647-575be740fc7d,follow,active,2023-11-08,2023-11-08,--,200,40057,84,242
allesmini.jouwpagina.nl/,poppenhuis miniaturen startpagina,lisajohnson,2%,38,47,7,ww25.lisajohnsonrichards.com/blog/?subid1=20231105-0432-375b-aa4b-99b2947e4ad9,follow,active,2023-11-04,2023-11-04,--,200,15,104,192
tinyterminiatures.blogspot.com/,Tiny Ter Miniatures,lisa johnson richards,7%,38,24,282,ww25.lisajohnsonrichards.com/blog?subid1=20231108-1824-5908-8647-575be740fc7d,follow,active,2023-11-08,2023-11-08,--,200,30397,57,155
