﻿------------------------------------------------------------------------
Inbound Links for,mith.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ils.unc.edu/callee/,Christopher (Cal) Lee,computer forensics and cultural heritage meeting,1%,56,91,90,mith.info/forensics/,follow,active,2016-06-10,2023-07-04,--,200,656,114,268
ow.ly/147Yi,,[no anchor text],--%,44,91,1,mith.info/tile/2010/02/03/a-four-layer-model-for-image-based-editions/,follow,active,2021-04-19,2021-07-21,--,301,2,1,2
archive.mith.umd.edu/tile/index.html%3Fp=196.html,A Simple Page Turner,here,1%,43,90,1,mith.info/tile/PageTurner,follow,active,2019-11-17,2023-08-17,--,200,8,9,11
blogs.uoregon.edu/wiredhumanitiesprojects/tools-and-training/,Tools – Wired Humanities Projects,text image linking environment project,1%,42,85,1,mith.info/,follow,active,2020-06-10,2023-08-16,--,200,121,3,4
blogs.bodleian.ox.ac.uk/archivesandmanuscripts/tag/data-capture/,data capture | Archives and Manuscripts at the Bodleian Library,website,1%,42,92,0,mith.info/forensics/,follow,active,2017-04-13,2023-08-06,--,200,27,11,14
listserv.brown.edu/?A2=ind1103&L=TEI-GRAPHICS-SIG&P=71,LISTSERV 16.5 - TEI-GRAPHICS-SIG Archives,http://mith.info/tile/,2%,40,89,0,mith.info/,follow,active,2021-02-14,2023-03-09,--,200,1,3,6
www.digitalhumanities.org/dhq/vol/6/2/000129/000129.html,"DHQ: Digital Humanities Quarterly: \n               Do You Want to Save Your Progress?: The Role of Professional and Player\n               Communities in Preserving Virtual Worlds",http://mith.info/forensics,--%,39,55,17,mith.info/forensics,follow,active,2016-04-23,2023-07-28,--,200,38,56,81
ahnet2-dev.cch.kcl.ac.uk/user_tags/annotation,annotation | arts-humanities.net: Digital Humanities and Arts,http://mith.info/tile/feed/,1%,38,79,0,mith.info/tile/feed/,follow,active,2017-02-09,2018-04-07,--,200,181,6,8
www.bibsonomy.org/tag/transcription,tag :: transcription | BibSonomy,tile text image linking environment,1%,37,56,1,mith.info/,nofollow,active,2017-04-19,2023-07-29,--,200,444,42,107
www.uv.es/uvpress/thesisJSAIZM/node29.html,4.4 Filtrado,in quarto,22%,37,81,0,mith.info/,follow,active,2018-03-08,2023-07-20,--,200,8,4,5
ariadnestaging.lboro.ac.uk/issue/60/jisc-digi-content-rpt/,JISC Digital Content Conference 2009 - Ariadne,http://mith.info/quartos,1%,35,75,0,mith.info/,follow,active,2021-10-06,2023-04-17,--,200,2,13,28
www.cerep.ulg.ac.be/collins/mcprim.html, The Merle Collins Bibliography ,producer of saracca and nation african memory and re creation in grenada maryland institute for technology in the humanities 2009,52%,35,77,0,mith.info/Our%20World/23-mith-digital-dialogue-merle-collins-saracca-and-nation-african-memory-and-re-creation-in-grenada-film-screening.php,follow,active,2021-10-03,2023-07-22,--,,4,18,45
h1be7.huygens.knaw.nl/wiki/index.php?title=AssociatedProjects&diff=next&oldid=368,"Difference between revisions of ""AssociatedProjects"" - IntereditionWiki",http://mith.info/tile/,3%,34,70,0,mith.info/,nofollow,active,2016-08-31,2023-03-09,--,,4,19,24
academics.hamilton.edu/dhi/index.cfm?PATH=opportunities.html,Digital Humanities Initiative,maryland institute for technology in the humanities,8%,34,73,0,mith.info/,follow,active,2021-11-23,2023-06-25,--,200,24,6,8
listserv.uleth.ca/pipermail/dm-l/2010-February/001450.html," [dm-l] New posts on the TILE project blog\n   ",http://mith.info/tile/2010/02/03/a-four-layer-model-for-image-based-editions/,1%,33,67,0,mith.info/tile/2010/02/03/a-four-layer-model-for-image-based-editions/,follow,active,2017-04-25,2023-02-09,--,200,5,2,3
www.digitalpreservation.gov/news/2010/20100610news_article_forensics_meeting.html,CSI Curator - News Archive - Digital Preservation  (Library of Congress),computer forensics and cultural heritage meeting external link,4%,32,58,1,mith.info/forensics/,follow,active,2016-04-23,2023-07-29,--,200,9,9,43
mailman.ijs.si/pipermail/slovlit/2011/003808.html," [SlovLit] E-izdaje -- Re: Sodobni avtorji na Wikiviru -- Kar po doma�e\n   ",http://mith.info/tile/,7%,32,62,0,mith.info/,follow,active,2017-08-18,2023-07-10,2018-07-03,200,6,1,2
tei-l.970651.n3.nabble.com/Text-Image-Linking-Environment-1-0-td3189291.html,,http://mith.info/tile/,--%,32,58,0,mith.info/,nofollow,active,2018-05-22,2023-03-09,--,,1,2,3
sitegur.com/indigenouspeople.net,indigenouspeople.net,[no anchor text],51%,31,29,0,mith.info/,nofollow,active,2017-11-05,2022-08-06,--,200,15,11,14
digitisation.jiscinvolve.org/wp/2008/10/31/jisc-plans-for-further-international-funding/,JISC plans for further international funding - Jisc Content and Digitisation,shakespeare quartos project,4%,31,54,1,mith.info/,follow,active,2017-04-23,2023-09-05,--,200,10,5,9
www.jiscmail.ac.uk/cgi-bin/webadmin?A2=ind0908&L=digitalclassicist&F=&S=&P=61,JISCMail - DIGITALCLASSICIST Archives,http://mith.info/tile/feed/,1%,30,57,0,mith.info/tile/feed/,follow,active,2017-09-20,2017-09-20,--,,1,4,9
ariadne.ac.uk/issue/60/jisc-digi-content-rpt/,JISC Digital Content Conference 2009 - Ariadne,http://mith.info/quartos,34%,29,53,0,mith.info/,follow,active,2023-08-03,2023-08-03,--,200,2,13,29
topalternate.com/mith.info/,,mith.info,11%,29,5,0,mith.info/,nofollow,active,2017-07-06,2021-08-15,--,,15,12,15
historynewmedia.wikidot.com/resources,Resources - History in the New Media,http://mith.info/tile/2010/09/12/a-simple-page-turner/,30%,29,16,1,mith.info/,follow,active,2016-11-20,2023-02-21,--,200,362,139,241
www0.geometry.net/basic_c/curriculum_development_teach_page_no_2.html,Geometry.Net - Basic_C: Curriculum Development Teach  ,university of massachusetts boston seeks assistant professor university of maryl,4%,28,45,0,mith.info/WomensStudies/Employment/mass.html,follow,active,2022-01-09,2023-07-03,--,200,2,22,43
tdtc.bytenet.it/infotext/comunicato.asp?gru=2&id=477,Master in Informatica del Testo ed Edizione Elettronica,http://mith.info/tile/,--%,27,30,12,mith.info/,follow,active,2016-05-29,2023-09-25,--,200,13,2,3
virtualpolitik.blogspot.com/2010/05/time-will-tell-but-epistemology-wont.html,,computer forensics and cultural heritage,8%,27,28,8,mith.info/forensics/,follow,active,2017-05-09,2023-04-14,--,,20,28,57
www.knows.nl/url/mith.info,,mith.info,56%,27,67,0,mith.info/,nofollow,active,2018-12-11,2021-08-17,--,,2,2,2
bye.fyi/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,15%,26,18,0,mith.info/world-it.php,nofollow,active,2023-03-01,2023-09-11,--,200,34,93,101
niche-canada.org/research/niche-digital-infrastructure-project/workshop-on-application-programming-interfaces-for-the-digital-humanities/,Workshop on Application Programming Interfaces for the Digital Humanities – NiCHE,doug reside,1%,26,47,0,mith.info/,follow,active,2017-02-16,2023-06-28,2022-11-04,200,2,60,84
digital-scholarship.org/digitalkoans/2010/page/16/,2010 – Page 16 – DigitalKoans,background document,2%,26,49,0,mith.info/,follow,active,2020-03-12,2023-07-26,--,200,3,10,18
editingmodernism.ca/about-us/co-applicants/,Editing Modernism in Canada,ajax xml encoder,6%,25,30,7,mith.info/AXE/,follow,active,2016-04-26,2023-09-08,--,200,65,28,47
mechanisms-book.blogspot.com/,,mellon sponsored workshop,18%,25,21,40,mith.info/forensics,follow,active,2017-04-07,2023-04-22,--,,1455,14,48
dhanswers.ach.org/topic/collaborative-software-for-transcribing-digital-images-of-handwritten-documents/,collaborative software for transcribing digital images of handwritten documents « Digital Humanities Questions & Answers,http://mith.info/tile/,3%,24,43,1,mith.info/,nofollow,active,2020-05-27,2023-09-20,--,200,3,22,28
