﻿------------------------------------------------------------------------
Inbound Links for,sanandose.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/SanandoseNaturalmente,Sanándose Naturalmente,el limon y sus propiedades,50%,50,95,1,sanandose.com/el-limon-y-sus-propiedades/,follow,active,2017-07-01,2018-02-25,--,200,1,2,106
www.theglobe.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,49,29,646,www.sanandose.com/,follow,active,2017-02-28,2023-07-19,--,200,1249,1108,1331
theglobe.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,49,29,732,www.sanandose.com/,follow,active,2017-04-07,2023-07-16,--,200,40339,1108,1331
theglobe.net/the_worlds_most_visited_web_pages_495/,The Globe - The world's most visited web pages,495101. sanandose.com,33%,47,29,697,www.sanandose.com/,follow,active,2017-04-05,2023-08-22,--,200,4650,1108,1331
www.migueljara.com/2016/03/08/medicos-que-piden-frenar-las-practicas-corruptas-de-la-industria-farmaceutica/,Médicos que piden frenar las prácticas corruptas de la industria farmacéutica | Blog Miguel Jara medicamentos salud industria farmacéutica,http://sanandose.com/la-mafia-de-la-industria-farmaceutica-el-dr-virapen/,10%,37,50,22,sanandose.com/la-mafia-de-la-industria-farmaceutica-el-dr-virapen/,nofollow,active,2016-12-25,2018-10-24,--,200,116,16,26
www.findglocal.com/AR/San-Miguel/880412805399330/Creaciones-Sin-Tacc,,sanandose.com,1%,34,54,0,sanandose.com/nuestro-segundo-cerebro-el-intestino/,nofollow,active,2018-07-15,2018-07-15,--,,12,5,7
www.findglocal.com/ES/Reus/999229420115803/Centre-de-Salut-Teresa-Raya,,http://sanandose.com/nuestro-segundo-cerebro-el-intestino/,1%,34,54,0,sanandose.com/nuestro-segundo-cerebro-el-intestino/,nofollow,active,2017-12-06,2019-01-06,--,,12,9,13
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,58%,34,60,0,www.sanandose.com/,follow,active,2020-07-20,2023-09-20,--,200,2,1109,1335
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_495/,The Globe - The world's most visited web pages,495101. sanandose.com,58%,34,60,0,www.sanandose.com/,follow,active,2020-07-13,2023-09-02,--,200,4,1109,1335
intereconomia.com/noticia/la-nauropatia-metodo-historico-no-una-pseudociencia-20170914-1344/,"La nauropatía, un método histórico y no una pseudociencia",publicación reciente,1%,33,81,0,sanandose.com/la-oms-apuesta-por-las-terapias-naturales/,follow,active,2023-09-02,2023-09-02,--,200,3,13,22
host.io/sanandose.com,,sanandose.com,23%,33,37,1,sanandose.com/,nofollow,active,2019-11-30,2019-11-30,--,,357,5,9
