﻿------------------------------------------------------------------------
Inbound Links for,zagreb-city.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ja.wikipedia.org/wiki/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,ザグレブ - Wikipedia,zagreb pictures,9%,62,93,344,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,200,2566,266,418
zh.wikipedia.org/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,萨格勒布 - 维基百科，自由的百科全书,zagreb pictures,15%,60,91,253,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-10-14,--,200,1852,213,268
"id.wikipedia.org/wiki/Gradec,_Zagreb","Gradec, Zagreb - Wikipedia bahasa Indonesia, ensiklopedia bebas",http://zagreb-city.info/zagreb-photos/43-zagreb-gradec-upper-town/55-gradecgornji-grad-upper-town-zagreb-,18%,53,93,11,www.zagreb-city.info/,nofollow,active,2021-07-24,2023-10-20,--,200,18,15,27
ka.wikipedia.org/wiki/%E1%83%96%E1%83%90%E1%83%92%E1%83%A0%E1%83%94%E1%83%91%E1%83%98,ზაგრები - ვიკიპედია,zagreb pictures,19%,48,61,227,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-10-25,--,200,622,227,280
familypedia.fandom.com/wiki/Zagreb,Zagreb | Familypedia | Fandom,zagreb pictures,1%,45,94,4,www.zagreb-city.info/,nofollow,active,2021-12-20,2023-08-19,--,200,100,101,228
pnb.wikipedia.org/wiki/%D8%B2%D8%A7%D8%BA%D8%B1%D8%A8,,zagreb pictures,9%,45,52,222,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-06-24,--,,341,214,237
xmf.wikipedia.org/wiki/%E1%83%96%E1%83%90%E1%83%92%E1%83%A0%E1%83%94%E1%83%91%E1%83%98,ზაგრები - ვიკიპედია,zagreb pictures,10%,44,51,218,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-08-17,--,200,284,194,211
article.wn.com/view-lemonde/2016/06/20/Deutsche_FedCupDamen_reisen_2017_zum_Auftakt_in_die_USA_5/,Deutsche Fed-Cup-Damen reisen 2017 zum Auftakt in die USA - Worldnews.com,zagreb pictures,5%,41,92,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,200,1,73,207
www.wikiwand.com/zh-tw/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,札格雷布 - Wikiwand,zagreb pictures,7%,38,86,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,200,14,39,78
enwiki.academic.ru/dic.nsf/enwiki/35544,,zagreb pictures,1%,37,78,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,,70,65,130
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Croatia_Zagreb.html,Zagreb,zagreb pictures,4%,37,79,1,www.zagreb-city.info/,follow,active,2023-05-22,2023-10-03,--,200,9,90,189
prlog.ru/analysis/novine.org,"Novine.org - анализ сайта, seo характеристики сайта - новине точка орг",zagreb-city.info/,36%,36,48,1,www.zagreb-city.info/,nofollow,active,2021-07-23,2023-08-19,--,200,11,678,1031
www.absoluteastronomy.com/topics/Zagreb,Zagreb - AbsoluteAstronomy.com,zagreb pictures,38%,35,59,2,www.zagreb-city.info/,nofollow,active,2023-04-22,2023-10-23,--,,2135,12,16
ja.dbpedia.org/page/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,About: ザグレブ,http://zagreb-city.info/zagreb-photos,1%,34,66,4,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-07-28,--,200,8,26,65
novine.org/, NOVINE || HRVATSKI MEDIJI || ONLINE DNEVNI TISAK || DNEVNI LISTOVI,zagreb city,9%,34,19,110,www.zagreb-city.info/,follow,active,2016-08-03,2023-11-05,2023-01-30,200,607,659,865
dictionary.sensagent.com/Zagabria/it-it/,Zagabria : definition of Zagabria and synonyms of Zagabria (Italian),zagabria foto,17%,33,64,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-09-15,--,200,417,23,266
wiki.laic.workers.dev/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,--%,32,60,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,,187,210,262
infogalactic.com/info/Zagreb,,zagreb pictures,13%,32,52,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-06-25,--,,1707,14,23
www.wikizero.com/zh/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,"Wikizero - <span class=""mw-page-title-main"">萨格勒布</span>",zagreb pictures,9%,32,46,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-10-14,--,200,126,32,76
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb%2C_Croatia.html,Zagreb,zagreb pictures,--%,32,42,1,www.zagreb-city.info/,follow,active,2021-07-01,2023-11-02,--,200,191,90,189
wkp-org.fresheye.com/wikipedia/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,ザグレブ - フレッシュアイペディア,zagreb pictures,8%,31,49,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,200,927,66,242
www.similartech.com/websites/zagreb-city.info,Zagreb-City.info Technology Profile: 13 Web Technologies in Use,[no anchor text],1%,31,50,0,www.zagreb-city.info/,nofollow,active,2022-07-01,2023-02-03,--,,2,7,9
forum.bug.hr/forum/user/robipela/35329.aspx,"\r\n\trobipela @ Bug.hr Forum\r\n",zagreb-city.info,5%,31,55,0,www.zagreb-city.info/,follow,active,2021-07-23,2023-10-22,--,200,4,4,5
www.novi-svjetski-poredak.com/online-vijesti-linkovi/,,zagreb city,--%,30,36,3,www.zagreb-city.info/,nofollow,active,2016-04-27,2017-04-08,--,,10960,355,425
thereaderwiki.com/ka/%E1%83%96%E1%83%90%E1%83%92%E1%83%A0%E1%83%94%E1%83%91%E1%83%98,,zagreb pictures,--%,29,34,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,,229,45,83
