﻿------------------------------------------------------------------------
Inbound Links for,drugsarea.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.naturalnews.com/z032770_ginseng_radiation.html,Ginseng - Combat the effects of radiation,http://drugsarea.com/dets-herbs/ginsengasian...,1%,50,82,28,drugsarea.com/Dets-Herbs/GinsengAsianph.html,follow,active,2016-08-19,2023-10-07,--,,33,5,6
keywen.com/en/FLUMAZENIL,"""Flumazenil"" related terms, short phrases and links",web site,50%,29,32,2,drugsarea.com/Dets-Drugs/Midazolampd.html,follow,active,2020-05-12,2023-09-09,--,200,20,14,19
fohweb.com/www.kas-tor.com,Kas-tor.com: Reviews and Comments | www.Kas-tor.com,drugsarea.com/dets-drugs/print/trypsinbalsamperuandcastoroilpd.html,41%,27,38,0,drugsarea.com/Dets-Drugs/Print/TrypsinBalsamPeruandCastorOilpd.html,nofollow,active,2017-12-04,2023-07-11,--,200,8,10,17
www.chemicalland21.com/specialtychem/nh/CAPECITABINE.htm,CAPECITABINE,http://drugsarea.com/,29%,27,50,0,drugsarea.com/Dets-Drugs/Capecitabinepd.html,follow,active,2016-05-22,2023-09-28,2017-09-24,200,1,9,13
papasearch.net/Generic_Drugs/GenericDrugs1.html,,drugs area,21%,25,21,0,drugsarea.com/,follow,active,2021-10-24,2023-08-14,--,200,2827,1218,2206
xploredomains.com/2023-07-08?page=28,"July 08, 2023 - Page 28 | XploreDomains",drugsarea.com,8%,23,7,0,drugsarea.com/,nofollow,active,2023-08-27,2023-08-27,--,200,7,1038,1188
www.roadback.org/forums/topic/erythema-multiforme-in-4-yr-old-son/,Erythema Multiforme in 4 yr old son - Road Back Foundation,http://drugsarea.com/dets-conditions/skindisorderserythemapc.html,1%,23,39,0,drugsarea.com/Dets-Conditions/SkinDisordersErythemapc.html,nofollow,active,2018-05-26,2023-09-13,--,200,19,3,4
1-urlm.co.uk/www.drugsarea.com,www.Drugsarea.com - Drugs Area,[no anchor text],80%,23,36,1,drugsarea.com/Dets-Drugs/Print/BenzocaineGelatinPectinandSodiumCarboxymethylcellulosepd.html,nofollow,active,2023-07-30,2023-09-15,--,,3,4,38
best-seo-domains.com/f3dfe4a458e6a12a45cb22366578f42cadc3b4ca/7b74301ae4abe09813874985e39b7d817a8d2d0d,Seo.Domains - The top list of SEO domains for sale,drugsarea.com,12%,22,54,0,drugsarea.com/,follow,active,2022-03-13,2023-07-31,--,200,1,2164,2805
s1.check4game.com/en/QUERCETIN,"""Quercetin"" related terms, short phrases and links",web site,19%,20,22,2,drugsarea.com/Dets-Supplements/Quercetinps.html,follow,active,2020-04-10,2022-05-10,--,200,20,40,51
www.benfotiamine.org/www.benfotiamine.org/interactions.html,Benfotiamine : Interactions,tricyclic antidepressants,42%,18,20,0,drugsarea.com/Dets-Supplements/VitaminB1Thiamineps.html,follow,active,2019-12-26,2022-08-04,--,200,1,5,8
findalternative.com/search/ranitidine-nursing-consideration-dose-1-3,,ranitidine hydrochloride drugs area,14%,17,11,0,drugsarea.com/Dets-Drugs/Print/RanitidineHydrochloridepd.html,follow,active,2018-04-25,2020-10-22,--,,2,13,18
kidneystoneshelp.net/images-of-kidney-stones/,Images Of Kidney Stones – Kidney Stones Help,http://drugsarea.com/lght-conditions/print/appendicitiscc.html,13%,16,9,0,drugsarea.com/Lght-Conditions/Print/Appendicitiscc.html,follow,active,2017-06-14,2022-04-28,--,200,12,7,9
notthefamousone.blogspot.com/2012/,,passionflower,12%,7,4,1,drugsarea.com/Dets-Herbs/Passionflowerph.html,follow,active,2018-07-02,2022-02-15,--,,115,43,170
