﻿------------------------------------------------------------------------
Inbound Links for,0-5-30.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
santesaglac.gouv.qc.ca/conseils-sante/habitudes-de-vie/equipe-pour-la-sante-2/,Équipé pour la santé - Centre intégré universitaire de santé et de services sociaux du Saguenay - Lac-Saint-Jean,programme 0 5 30 combinaison prévention,1%,41,87,1,www.0-5-30.com/Saguenay-lac-saint-jean/notreRegion.asp?rgn=Saguenay-lac-saint-jean,follow,active,2020-02-20,2023-10-11,--,200,38,19,46
psychose-maniaco-depression.blog4ever.com/maladie-affective-bipolaire-au-quebec,,www.0-5-30.com,15%,37,72,0,www.0-5-30.com/,follow,active,2017-07-28,2019-11-14,--,,7,19,26
blogue.passeportsante.net/helenebaribeau/2009/02/,,la boîte à lunch 101. trucs pour économiser du temps et conseils pour des lunchs nutritifs,1%,35,81,0,www.0-5-30.com/Laurentides/documents/Depliantboitelunch.pdf,follow,active,2016-10-27,2019-07-10,--,,54,8,11
pages.infinit.net/aquabon/educ4e.html,éducation physique 4e secondaire,0 5 30,20%,33,64,0,www.0-5-30.com/trente_tousAction.asp?rgn=Capitale-nationale,follow,active,2018-01-09,2020-09-05,--,200,2,24,40
mapage.noos.fr/francis.deux/index_3.html,Active ton coeur,0.5.30 combinaison prévention,6%,32,64,0,www.0-5-30.com/cinq_tousGeneral.html,follow,active,2016-12-23,2023-08-12,--,200,2,18,21
topalternate.com/0-5-30.com/,,0-5-30.com,11%,29,5,0,0-5-30.com/,nofollow,active,2017-06-08,2021-02-21,--,,0,2,2
www.enbeauce.com/actualites/sante-beaute/7949/sainte-marie-accueillera-trois-sommites-du-monde-de-la-sante,Sainte-Marie accueillera trois sommités du monde de la santé,www.0-5-30.com,3%,29,47,0,www.0-5-30.com/,follow,active,2023-01-23,2023-11-06,--,200,1,23,29
www.webwiki.fr/0-5-30.com,0-5-30.com - Avis clients,allez à 0-5-30.com,7%,29,37,0,www.0-5-30.com/,nofollow,active,2020-01-25,2023-08-13,--,200,5,1,1
s11002.edu35.ru/protivcor/611-tvoya-formula-zdorovya,Твоя формула здоровья,быть активным не менее 30 минут физической активности в день,--%,27,35,0,www.0-5-30.com/trente_tousAction.asp?rgn=Capitale-nationale,follow,active,2019-03-18,2019-03-18,--,200,4,9,13
www.followsite.net/www.0-5-30.com,,0-5-30.com,8%,26,20,0,0-5-30.com/,nofollow,active,2018-07-10,2020-09-05,--,,83,1,1
front-page.com/show-page/0-5-30.com,Report for: 0-5-30.com - This website is for sale! - 0 5 30 Resources and Information.,http://0-5-30.com,5%,25,16,0,0-5-30.com/,follow,active,2022-11-26,2023-10-02,--,200,1,12,14
www.soreltracy.com/2007/mai/11m1.html,Une grande marche aura lieu le 18 mai prochain!,www.0-5-30.com,1%,25,36,0,www.0-5-30.com/,follow,active,2018-08-14,2023-10-10,--,200,9,2,2
planete-education.com/education_physique_et_sante/sante_et_bien-etre/alimentation_et_nutrition/index.html,,0 5 30,8%,24,36,1,www.0-5-30.com/,follow,active,2020-05-16,2023-07-21,--,,3,60,74
webpage-inspector.com/show-page/0-5-30.com,Report for: 0-5-30.com - This website is for sale! - 0 5 30 Resources and Information.,http://0-5-30.com,3%,24,21,0,0-5-30.com/,follow,active,2023-02-15,2023-06-29,--,200,1,12,14
www.slinqs.com/es/site/extenso.org,,0-5-30.com,28%,23,25,0,www.0-5-30.com/,nofollow,active,2018-10-19,2021-09-10,--,,7,17,19
fdocuments.fr/document/permis-de-conduire-collectif-permis-de-conduire-et-alphabtisation-rcapitulatif.html,Permis de conduire - Collectif Alpha€¦ · Permis de Conduire et alphabétisation : récapitulatif des cahiers 1) Permis de conduire et alphabétisation ... - Être domicilié sur - [PDF Document],http://www.0-5-30.com/,9%,23,25,0,www.0-5-30.com/,nofollow,active,2023-10-21,2023-10-21,--,200,109,46,64
opac.saphirdoc.ch/cgi-bin/koha/opac-MARCdetail.pl?biblionumber=30932,,http://www.0-5-30.com/laurentides/documents/rapportfinal0530nov08.pdf,4%,22,23,0,www.0-5-30.com/Laurentides/documents/Rapportfinal0530nov08.pdf,follow,active,2018-12-11,2023-05-06,--,,4,6,6
infoportneuf.com/2011/08/10/arreter-de-fumer-oui-cest-possible/,"Arrêter de fumer : oui, c’est possible!",www.0-5-30.com,3%,22,26,0,www.0-5-30.com/,follow,active,2019-01-29,2023-08-27,--,200,7,12,17
best-seo-domains.com/2dacb13e030901ba3a6f4ba3a9d7cfbad45d21fd/d0a3b28d5c922114a3f9365d82bc4a6c3f3a0ae9,Seo.Domains - The top list of SEO domains for sale,0-5-30.com,12%,22,54,0,0-5-30.com/,follow,active,2022-03-08,2023-07-30,--,200,1,2153,2753
pdfslide.fr/documents/permis-de-conduire-collectif-permis-de-conduire-et-alphabtisation-rcapitulatif.html,(PDF) Permis de conduire - Collectif Alpha€¦ · Permis de Conduire et alphabétisation : récapitulatif des cahiers 1) Permis de conduire et alphabétisation ... - Être domicilié sur - PDFSLIDE.FR,http://www.0-5-30.com/,15%,21,31,0,www.0-5-30.com/,nofollow,active,2023-09-27,2023-10-01,--,200,160,46,64
www.sante.riaq.ca/default.asp?id=75&mnu=75&ACT=5&content=427,RIAQ  ,[no anchor text],1%,21,37,0,www.0-5-30.com/,follow,active,2021-08-26,2023-08-06,--,200,2,1,1
cpas.somme-leuze.be/copy_of_sante/actualites/information-sur-votre-sante/0-2013-5-2013-30-combinaison-sante-chaque-jour/,,www.0-5-30.com,3%,20,29,0,www.0-5-30.com/,follow,active,2022-01-04,2023-01-30,--,,2,3,5
www.notices-pdf.com/courbant-pdf.html,,exercices d’étirement au travail,33%,19,31,0,www.0-5-30.com/Laurentides/documents/Afficheexercices2pages.pdf,nofollow,active,2018-07-30,2018-11-22,--,,1,10,10
www.eve.coop/index.html@a=219.html,Inégalités sociales de santé : des choix collectifs pour le bien être des individus,0 5 30,23%,19,32,0,www.0-5-30.com/,follow,active,2022-05-09,2023-02-21,--,200,12,16,31
