﻿------------------------------------------------------------------------
Inbound Links for,semaphores.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/%C3%89tienne_Mourrut,Étienne Mourrut — Wikipédia,article du site sémaphores,17%,58,95,64,semaphores.info/2014/03/souvenirs-souvenirs_n2/,nofollow,active,2018-03-17,2023-08-01,--,200,993,78,156
zoacum.com/website-list-2273/,website list 2273 | ,semaphores.info,10%,41,59,10,semaphores.info/,follow,active,2022-11-16,2023-08-16,--,200,23,2176,2784
biscotin.blog.free.fr/,Le Biscotin,monnaies solidaires,11%,41,64,2,semaphores.info/2012/07/les-monnaies-solidaires/,follow,active,2018-07-21,2023-08-18,--,200,7,23,31
rakily.com/website-list-2273/,website list 2273 | ,semaphores.info,10%,40,64,7,semaphores.info/,follow,active,2022-10-31,2023-08-10,--,200,13,2176,2784
absmho.com/website-list-2273/,website list 2273 | ,semaphores.info,9%,39,58,5,semaphores.info/,follow,active,2022-12-21,2023-09-28,--,200,13,2176,2784
www.agoravox.fr/actualites/societe/article/le-11-mai-et-apres-223466,,[no anchor text],1%,39,71,3,semaphores.info/wp-content/uploads/2017/06/19030528_1359672570783526_6407331830180729056_n.jpg,nofollow,active,2020-09-28,2023-07-16,--,429,31,51,74
www.wikiwand.com/fr/%C3%89tienne_Mourrut,Étienne Mourrut - Wikiwand,article du site sémaphores,7%,38,86,0,semaphores.info/2014/03/souvenirs-souvenirs_n2/,nofollow,active,2020-01-01,2020-01-01,--,200,13,54,160
clicktoselldirectoy.com/website-list-2273/,website list 2273 | ,semaphores.info,5%,38,64,2,semaphores.info/,follow,active,2022-08-27,2023-09-21,--,200,4,2176,2784
classifieddirectoy.com/website-list-2273/,website list 2273 | ,semaphores.info,6%,37,64,1,semaphores.info/,follow,active,2022-09-14,2023-09-22,--,200,2,2176,2784
forum.doctissimo.fr/psychologie/depression-deprime-stress/evolution-sujet_230212_1.htm,Evolution.... - Dépression et déprime - FORUM psychologie - Doctissimo,http://semaphores.info/wp-cont​ent/uploads/2012/01/le-peuple-​et-ses-reprc3a9sentants.jpg,1%,36,82,0,semaphores.info/wp-content/uploads/2012/01/le-peuple-et-ses-reprc3a9sentants.jpg,nofollow,active,2021-09-19,2021-09-19,--,200,1,9,11
