﻿------------------------------------------------------------------------
Inbound Links for,brenigfolk.co.uk
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.idcrawl.com/daniel-laws,,brenigfolk.co.uk,4%,30,28,0,www.brenigfolk.co.uk/,nofollow,active,2021-09-10,2021-09-10,--,,4,111,425
www.wherecanwego.com/item/e1113737/folk-concert,"\r\n\tFolk Concert - 12 May 2017\r\n",website,5%,27,44,0,www.brenigfolk.co.uk/,nofollow,active,2017-09-07,2023-07-04,--,200,3,1,1
www.webwiki.co.uk/brenigfolk.co.uk,Brenigfolk.co.uk - Customer Reviews,goto bre­nigfolk.co.uk,5%,27,26,0,www.brenigfolk.co.uk/,nofollow,active,2018-04-23,2023-09-25,--,200,44,1,1
international-eisteddfod.co.uk/performers/brenig-3/,Brenig - Llangollen International Musical Eisteddfod,http://www.brenigfolk.co.uk/,1%,26,47,0,www.brenigfolk.co.uk/,follow,active,2019-03-31,2023-10-13,--,200,38,16,22
www.aberystwythartscentre.co.uk/music/folkus-charity-concert,FOLKUS Charity Concert | Aberystwyth Arts Centre,http://www.brenigfolk.co.uk/,7%,25,49,1,www.brenigfolk.co.uk/,follow,active,2016-08-31,2023-09-05,--,200,17,18,21
folk.wales/updates/listings/regular-events/,  Regular Events : FolkWales,daniel laws,7%,22,27,2,www.brenigfolk.co.uk/,follow,active,2018-01-18,2023-09-16,--,,62,23,34
bandfinder.uk/band/542.php,"\n\t\t\tBrenig | Folk\t\t\t\n\t\t",www.brenigfolk.co.uk,8%,22,20,0,www.brenigfolk.co.uk/,follow,active,2019-09-06,2022-01-28,--,200,4,6,8
best-seo-domains.com/5e1ce270f4c3ff25bce5ce7e6626992bbfb40ff0/8a31457f7f27d3e1c88d8bacdf15c9474289eff7,Seo.Domains - The top list of SEO domains for sale,brenigfolk.co.uk,12%,22,54,0,brenigfolk.co.uk/,follow,active,2022-03-14,2023-08-06,--,200,1,2169,2779
brownhillsbob.com/2014/10/17/a-musical-evening-in-brownhills-this-saturday/,,rather excellent welsh musicians,1%,21,37,0,www.brenigfolk.co.uk/,follow,active,2018-04-22,2021-10-26,--,,15,48,64
cerddystwyth.co.uk/music-community/welsh-music-directory/bands/index.php?pageNum_bands=1&totalRows_bands=43,,brenig,10%,20,21,0,www.brenigfolk.co.uk/,follow,active,2018-01-08,2021-05-17,--,200,1,4,10
www.folkwales.org.uk/August%202014.html,Listings August 2014,www.brenigfolk.co.uk,--%,20,39,0,www.brenigfolk.co.uk/,follow,active,2016-04-26,2023-11-05,--,200,1,23,32
directory.trac.wales/listings/brenig?lang=en,"\n\t\ttrac directory |\n\t\tBrenig - trac directory\t",www.brenigfolk.co.uk,1%,19,27,1,www.brenigfolk.co.uk/,follow,active,2018-03-19,2021-01-19,--,200,8,8,9
cyfeiriadur.trac.cymru/amserlenni/brenig?lang=cy,"\n\t\tcyfeiriadur trac |\n\t\tBrenig - cyfeiriadur trac\t",www.brenigfolk.co.uk,12%,19,19,1,www.brenigfolk.co.uk/,follow,active,2018-10-04,2021-03-30,--,200,9,8,9
www.nightout.org.uk/beth-sy-mlaen/sioe.aspx?id=2596,,[no anchor text],10%,17,29,0,www.brenigfolk.co.uk/,follow,active,2017-04-11,2020-06-14,2017-07-26,,0,5,8
www.bromsgrovefolkclub.co.uk/showcase.html,Showcase,brenig,18%,16,27,0,www.brenigfolk.co.uk/,follow,active,2016-05-30,2019-12-27,--,200,28,49,87
welshgigs.com/bands/brenig/,BRENIG from Ceredigion play Country - Bands on WelshGigs,www.brenigfolk.co.uk,16%,13,18,0,www.brenigfolk.co.uk/,follow,active,2018-10-03,2022-10-01,--,200,3,4,5
www.nosonallan.org.uk/beth-sy-mlaen/sioe.aspx?id=2596,,[no anchor text],7%,12,19,0,www.brenigfolk.co.uk/,follow,active,2017-04-17,2017-12-12,--,,0,5,8
newcrystalfolkclub.webs.com/links,the New Crystal Folk Club - Links,[no anchor text],11%,9,9,0,www.brenigfolk.co.uk/,follow,active,2018-03-22,2023-08-06,--,200,4,7,7
hometoolkit.co.uk/en/business-directory/brenig/,Brenig - trac,www.brenigfolk.co.uk,1%,1,1,0,www.brenigfolk.co.uk/,follow,active,2020-08-13,2021-02-17,--,200,4,6,6
