﻿------------------------------------------------------------------------
Inbound Links for,alliancefb.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
cs.wikipedia.org/wiki/Pejo_Javorov,Pejo Javorov – Wikipedie,originálu,15%,49,88,26,www.alliancefb.org/galeries/mina-todorova.html,nofollow,active,2018-03-17,2023-08-20,--,200,54,49,75
bg.wikipedia.org/wiki/%D0%91%D1%8A%D0%BB%D0%B3%D0%B0%D1%80%D0%B8_%D0%B2%D1%8A%D0%B2_%D0%A4%D1%80%D0%B0%D0%BD%D1%86%D0%B8%D1%8F,Българи във Франция – Уикипедия,alliancefb.org,13%,41,81,8,www.alliancefb.org/,nofollow,active,2018-03-15,2023-08-30,--,200,101,20,29
www.agoravox.fr/tribune-libre/article/une-enseignante-victime-de-menaces-127446,Une enseignante victime de menaces antis�mites... - AgoraVox le m�dia citoyen,http://www.alliancefb.org/fr/publications/a-livres-ouverts/75-arraches-aux-griffes-de-hitler.html,1%,38,71,2,www.alliancefb.org/fr/publications/a-livres-ouverts/75-arraches-aux-griffes-de-hitler.html,nofollow,active,2016-06-05,2023-09-11,--,200,65,29,61
bg.ambafrance.org/spip.php?article709,,alliance france bulgarie,3%,37,76,1,www.alliancefb.org/fr.html,follow,active,2019-03-21,2021-10-20,--,,2,18,39
www.keskeces.fr/avocat/christina-tzitzelkova-75008-paris.html,"☎️ Contacts de Mtre Christina Tzitzelkova, avocate au barreau de Paris.",http://www.alliancefb.org/bg/publikacii/interviu/tri-vaprosa/100-christina-tzitzelk...html,4%,29,58,1,www.alliancefb.org/bg/publikacii/interviu/tri-vaprosa/100-christina-tzitzelkova.html,nofollow,active,2019-12-31,2023-01-29,--,200,61,5,23
www.bg-mamma.com/url.php?u=aHR0cCUzQSUyRiUyRnd3dy5hbGxpYW5jZWZiLm9yZyU1RSU3Qzc0Nzc0Lm1zZzEzNDEyMzAlMjNtc2cxMzQxMjMw,,[no anchor text],1%,29,37,0,www.alliancefb.org/,follow,active,2018-01-08,2020-05-29,--,,0,1,1
www.webwiki.fr/alliancefb.org,Alliancefb.org - Avis clients,allez à al­lian­cefb.org,7%,29,37,0,www.alliancefb.org/,nofollow,active,2020-03-03,2023-10-07,--,200,5,1,1
curlie.org/fr/R%C3%A9gional/Europe/Bulgarie/Soci%C3%A9t%C3%A9/Personnes/Immigration,,alliance france bulgarie,10%,28,50,0,www.alliancefb.org/,follow,active,2019-11-09,2020-02-26,--,,3,21,23
odp.org/World/Fran%C3%A7ais/R%C3%A9gional/Europe/Bulgarie/Soci%C3%A9t%C3%A9/Personnes/Immigration,Immigration Web Directory: ODP.org   > World    > Français    > Régional    > Europe    > Bulgarie    > Société    > Personnes    > Immigration    Directory,alliance france bulgarie,18%,27,29,1,www.alliancefb.org/,follow,active,2019-12-14,2023-07-06,--,200,6,7,8
orthodoxie.com/search/1700e+anniversaire/feed/rss2/,,minko balkanski,3%,27,48,0,alliancefb.org/bg/publikacii/interviu/tri-vaprosa/116-minko-balkanski.html,follow,active,2016-05-30,2016-05-30,--,,5,35,68
dmoz-odp.org/World/Fran%C3%A7ais/R%C3%A9gional/Europe/Bulgarie/Soci%C3%A9t%C3%A9/Personnes/Immigration/,DMOZ - World: Français: Régional: Europe: Bulgarie: Société: Personnes: Immigration,alliance france bulgarie,8%,26,36,0,www.alliancefb.org/,follow,active,2018-12-05,2023-07-27,--,200,3,26,28
jewjewjew.com/la-bulgarie.kosher,,alliancefb.org,21%,25,21,0,alliancefb.org/,nofollow,active,2020-01-09,2020-06-11,--,,43,71,88
slider-secure.vendercom.com/World/Fran%C3%A7ais/R%C3%A9gional/Europe/Bulgarie/Soci%C3%A9t%C3%A9.htm,Slider Directory: Société,alliance france bulgarie,4%,25,38,0,www.alliancefb.org/,follow,active,2017-05-26,2023-09-15,--,,1,19,28
urlmetriques.co/g/c/a/635136,,[no anchor text],49%,24,28,0,www.alliancefb.org/fr/publications/regards-et-analyses/politique/121-chronique-politique-et-constitutionnelle-2010.html,follow,active,2018-11-23,2023-04-19,--,302,1,1,1
best-seo-domains.com/33f2b0aea9cbdc7851144557fc6fa46402ccd1e8/4914c92fdc556914464094977556262929713e41,Seo.Domains - The top list of SEO domains for sale,alliancefb.org,12%,22,54,0,alliancefb.org/,follow,active,2022-03-10,2023-11-11,--,200,1,2166,2801
www.ous.us/index.php/World/Fran%C3%A7ais/R%C3%A9gional/Europe/Bulgarie/Soci%C3%A9t%C3%A9/,,alliance france bulgarie,32%,21,12,0,www.alliancefb.org/,follow,active,2017-05-09,2018-11-19,--,,4,19,28
assobg.314c.com/bg/?p=14,,alliancefb.org,89%,21,24,0,www.alliancefb.org/,follow,active,2016-07-07,2019-03-29,--,,2,26,51
www.allsites.com/Top.World.Fran%C3%A7ais.R%C3%A9gional.Europe.Bulgarie.html,Allsites.com - Search Engines : World : Français : Régional : Europe : Bulgarie,alliance france bulgarie,5%,21,28,0,www.alliancefb.org/,nofollow,active,2017-09-16,2019-07-31,--,200,26,43,54
www.atuvu-referencement.com/annuaire/Re2gional--Europe--Bulgarie--Socie2te2--Personnes--Immigration.html,Annuaire Catégorie: Régional/Europe/Bulgarie/Société/Personnes/Immigration - Atuvu Référencement,www.alliancefb.org/,1%,19,20,0,www.alliancefb.org/,follow,active,2017-11-28,2023-10-29,2020-10-27,200,4,9,10
www.notices-pdf.com/arrach-pdf.html,,arrach aux griffes de hitler alliance france bulgarie,33%,19,31,0,www.alliancefb.org/custom/files/griffes-hitler.pdf,nofollow,active,2018-10-12,2018-10-12,--,,8,5,7
bg.websitelibrary.com/alliancefb.org,alliancefb.org - All the info about alliancefb.org are on WebSiteLibrary Bulgaria,http://www.alliancefb.org,39%,19,14,0,www.alliancefb.org/,follow,active,2017-12-17,2023-11-09,--,200,226,2,3
www.assobg.org/partnyori/,,alliancefb.org,4%,19,18,0,www.alliancefb.org/,follow,active,2018-06-13,2022-05-11,--,,2,19,21
www.gnomit.com/search/france/avion?s=3,Gnomit search - france/avion,alliance france bulgarie,13%,19,10,0,www.alliancefb.org/,nofollow,active,2018-12-09,2021-05-16,--,200,1,11,11
czwiki.cz/Lexikon/Pejo_Javorov,CzWiki > Pejo Javorov,originálu,38%,18,31,0,www.alliancefb.org/galeries/mina-todorova.html,nofollow,active,2021-09-11,2023-10-14,--,200,8,34,57
orthodoxie.typepad.com/orthodoxie/confrences/,,minko balkanski,2%,18,33,0,alliancefb.org/bg/publikacii/interviu/tri-vaprosa/116-minko-balkanski.html,follow,active,2017-04-14,2023-08-06,--,,8902,64,269
annu.artmygale.com/R%C3%A9gional/Europe/Bulgarie/Soci%C3%A9t%C3%A9/Personnes/,,[no anchor text],72%,16,9,0,www.alliancefb.org/,follow,active,2018-03-10,2020-02-07,--,,2,12,17
