﻿------------------------------------------------------------------------
Inbound Links for,theuppercrustny.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
nymag.com/weddings/listings/locations/index1.html,New York Wedding Guide - Locations Directory,theuppercrustny.com,4%,50,91,6,www.theuppercrustny.com/,follow,active,2016-05-13,2023-06-20,2018-01-03,200,18,27,36
ninahorta.blogfolha.uol.com.br/page/27/?attachment_id, Folha,heuppercrustny.com,2%,45,96,0,www.theuppercrustny.com/,follow,active,2017-09-02,2017-12-30,--,200,1,78,102
www.mapquest.com/us/new-york/the-upper-crust-411935488,"The Upper Crust 91 Horatio St New York, NY Caterers - MapQuest",website,28%,41,89,0,www.theuppercrustny.com/,follow,active,2019-11-26,2021-09-01,--,200,1,2,11
ask.metafilter.com/186643/Looking-for-freshnew-NYC-Catering,,the upper crust,3%,39,88,1,www.theuppercrustny.com/,follow,active,2017-01-17,2022-04-11,--,,4,8,20
www.stylemepretty.com/new-york-weddings/page/39/,"\nNew York Wedding Ideas and Inspiration - Style Me Pretty - Page 39\t",the upper crust,10%,38,65,0,www.theuppercrustny.com/91.html,follow,active,2022-12-25,2023-07-01,--,200,2,205,307
www.rocknrollbride.com/2012/09/a-modern-urban-new-york-wedding-lesley-perry/,A Modern Urban New York Wedding: Lesley & Perry · Rock n Roll Bride,91 horatio,2%,38,70,3,www.theuppercrustny.com/,follow,active,2016-04-26,2023-07-12,2017-11-27,200,533,25,86
www.weddingbee.com/wedding-vendor/91,,http://www.theuppercrustny.com/91-horatio.html?utm_source=weddingwire.com&utm_medium=referral&utm_campaign=weddingwire,1%,37,80,0,www.theuppercrustny.com/91-horatio.html,follow,active,2019-11-03,2019-11-03,--,,1,9,11
junebugweddings.com/wedding-blog/calendar-of-wedding-events-april-2012/,Calendar of Wedding Events - April 2012 | Junebug Weddings,91 – the event space,1%,35,69,0,www.theuppercrustny.com/91.html,follow,active,2017-02-23,2023-06-03,--,200,6,24,51
www.somethingvintagerentals.com/french-inspired-baby-shower-seen-martha-stewart-living/,An Elegant White French-Inspired Baby Shower || As Seen in Martha Stewart Living - Something Vintage,upper crust,1%,32,41,11,www.theuppercrustny.com/,follow,active,2019-03-11,2023-04-22,--,200,21,13,24
www.dadt.com/live/special/royalweddingparty/,,[no anchor text],28%,31,61,1,www.theuppercrustny.com/,follow,active,2016-05-03,2020-03-27,--,,2,5,7
