﻿------------------------------------------------------------------------
Inbound Links for,korigann.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
louis-bourdon.pagesperso-orange.fr/liens/liens.htm,Les liens vers les sites des meilleurs photographes - Louis Bourdon photographie,très belles galeries de nus et paysages,1%,42,84,1,www.korigann.net/,follow,active,2019-07-01,2023-06-09,--,200,8,131,154
www.dicodunet.com/annuaire/cat-505-photographie.htm,Photographie,voir le site kor photographie portraits paysages et nues,9%,38,50,13,www.korigann.net/,nofollow,active,2017-05-05,2023-11-06,--,,581,54,65
www.wordpress-fr.net/support/viewtopic.php?pid=51898,,www.korigann.net,32%,36,66,0,www.korigann.net/,follow,active,2016-05-13,2016-08-08,--,,17,22,34
class.hit-parade.com/general/imagerie_peinture/classement.asp?p3=96&xtn=,Hit-parade.com : le seul classement des sites francophones par audience,kor photogaphie,--%,32,45,0,www.korigann.net/,follow,active,2021-10-08,2022-10-18,--,200,3,20,21
directory.amfibi.com/search?p=222586,Amfibi Directory - World: Français: Arts: Arts plastiques: Photographie: Photographes,kor photographie,23%,31,47,0,www.korigann.net/,nofollow,active,2018-05-29,2019-03-26,--,200,30,234,290
www.similartech.com/websites/korigann.net,Korigann.net Technology Profile: 9 Web Technologies in Use,[no anchor text],1%,31,50,0,ww25.korigann.net/?subid1=20230826-1239-26b4-a4f4-966e4f58b053,nofollow,active,2023-08-26,2023-08-26,--,,2,7,9
www.annuaire-web-france.com/site--15603.html,"Fiche AWF "" kor photographie """,kor photographie,2%,30,38,0,www.korigann.net/,follow,active,2018-12-09,2023-03-17,--,200,2,3,3
topalternate.com/lalettredelaphotographie.com/,,external link,11%,29,5,0,ww25.korigann.net/?subid1=20230826-1239-26b4-a4f4-966e4f58b053,nofollow,active,2023-08-26,2023-08-26,--,,16,30,42
categorie.francite.com/fr/index.asp?catego=596&cla=2&pays=&page=30,Arts - Photographies - Artistes,kor photographie portraitiste,16%,29,48,0,www.korigann.net/,follow,active,2019-04-14,2023-09-07,--,200,14,33,49
www.webwiki.fr/korigann.net,Korigann.net - Avis clients,allez à kori­gann.net,7%,29,37,0,www.korigann.net/,nofollow,active,2020-03-23,2023-02-19,--,200,2,1,1
curlie.org/fr/Arts/Arts_plastiques/Photographie/Photographes,,kor photographie,10%,28,50,0,www.korigann.net/,follow,active,2019-09-03,2020-03-05,2019-12-05,,58,181,215
