﻿------------------------------------------------------------------------
Inbound Links for,lemotfou.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
jetsdencre.univ-lyon1.fr/faire-publier-sa-nouvelle/,Faire publier sa nouvelle - Jets d'Encre,editions des equateurs,2%,36,68,1,lemotfou.com/collections_le_mot_fou.php,follow,active,2017-06-11,2023-08-21,2020-04-09,200,169,14,17
laboucherielitteraire.over-blog.org/pages/Participants_2012-5800172.html,,le mot fou,46%,35,71,0,lemotfou.com/,follow,active,2022-01-04,2022-04-07,--,,2,51,72
s198247521.onlinehome.fr/Plumes/spip.php?auteur6536,Christian Viguié - Librairie Plume(s),[no anchor text],1%,35,65,0,lemotfou.com/,follow,active,2017-04-16,2018-04-08,2017-09-23,200,5274,16,19
livre.tourisme-alpes-haute-provence.com/dans-la-houle-des-mots-jean-proal-bleu-de-neige/,Dans la houle des mots – Jean Proal – Bleu de neige,http://lemotfou.com,2%,30,54,1,lemotfou.com/,follow,active,2020-06-06,2023-07-22,--,200,15,14,20
wikimonde.com/article/HB_%C3%A9ditions,HB éditions - Encyclopédie Wikimonde,publications d'hb éditions reprises par le mot fou éditions,11%,29,48,0,lemotfou.com/boutique/category.php?id_category=10,follow,active,2017-11-02,2023-07-16,--,200,28,3,3
www.openbugbounty.org/reports/641479/,lemotfou.com Cross Site Scripting vulnerability OBB-641479 | Open Bug Bounty,lemotfou.com,8%,28,48,0,lemotfou.com/,follow,active,2018-07-08,2023-03-22,--,200,1,13,21
www.forcalquier-lure.com/fr/actions-et-projets/pays-du-livre-et-de-lecriture/maison-des-metiers-du-livre.html,Forcalquier-lure: Un hôtel d'entreprises dédiés à la chaîne du livre,le mot fou,15%,27,36,7,lemotfou.com/,follow,active,2016-05-06,2023-07-16,--,200,341,17,18
front-page.com/show-page/lemotfou.com,Report for: Le Mot Fou éditions - maison d’édition indépendante - Forcalquier 04 - accueil,http://lemotfou.com,5%,25,13,0,lemotfou.com/,follow,active,2023-02-22,2023-08-05,--,200,1,12,14
www.editions-espaces34.fr/spip.php?page=espaces34_archives2&id_rubrique=16,,le mot fou,57%,23,37,2,lemotfou.com/,follow,active,2016-04-25,2023-01-29,2018-05-05,429,7,86,113
www.encres-vagabondes.com/magazine3/teisson6.htm,"Encres Vagabondes : Janine TEISSON, Repas de fiel",le mot fou,18%,23,39,0,ww25.lemotfou.com/boutique/product.php?id_product=137&subid1=20230805-2342-4136-b96f-08a470dc2b4a,follow,active,2023-08-05,2023-08-05,--,200,4,2,3
www.livre-provencealpescotedazur.fr/parutions/after-E01336164,After,lemotfou.com,1%,22,37,0,lemotfou.com/,follow,active,2020-06-09,2023-04-13,--,200,1,9,9
best-seo-domains.com/2c3362948c3743779ec566a17c599a7ff8fa2cef/722d62aab12c804e63e42dba868ae27cdd6e6fa5,Seo.Domains - The top list of SEO domains for sale,lemotfou.com,12%,22,55,0,lemotfou.com/,follow,active,2022-03-12,2023-07-31,--,200,1,2162,2807
wwww.espacepandora.org/l-Autre-Salon-2013.html,L'Autre Salon 2013 - Espace Pandora,le mot fou,2%,20,34,0,lemotfou.com/,follow,active,2016-05-31,2016-10-27,2016-09-11,200,1,46,65
laboucherielitteraire.eklablog.fr/editeurs-libraires-et-diffuseur-presents-aux-beaux-jours-2014-a109176332,"Éditeurs, libraires et diffuseur présents aux Beaux jours 2014 - la Boucherie littéraire",le mot fou,7%,19,32,1,lemotfou.com/,follow,active,2017-08-17,2019-02-05,--,200,5,95,130
www.jeanproal.org/dans-la-houle-des-mots/,Dans la houle des mots | Jean Proal,éditions le mot fou,19%,18,17,1,lemotfou.com/,follow,active,2017-02-22,2023-08-10,--,200,38,6,6
www.grecart.it/it/prix-murat?start=9,Prix Murat,baptiste l'idiot,13%,18,17,0,lemotfou.com/boutique/product.php?id_product=135,follow,active,2020-12-01,2022-11-13,--,200,15,4,6
www.plumes-millau.fr/spip.php?article9121,,aller sur le site de le mot fou,3%,17,20,0,lemotfou.com/,follow,active,2019-03-08,2019-03-08,--,,14,2,3
lemuseedumarquepage.fr/Editions/Mot.Fou.Fr.1.htm,,[no anchor text],28%,16,21,0,lemotfou.com/,follow,active,2018-12-28,2019-04-01,--,,2,1,1
sergefiorio.canalblog.com/archives/2015/07/27/32407998.html,Sur l'espace des Métiers du livre et de l'écriture à la Foire d'Ongles. - Serge Fiorio - 1911-2011.,www.lemotfou.com/,6%,15,23,0,www.lemotfou.com/,follow,active,2018-04-19,2022-12-12,--,200,5,10,26
editionslunatique.blogspot.com/2012/11/le-monde-de-sophie.html,,le mot fou,7%,14,16,1,lemotfou.com/,follow,active,2018-07-28,2021-11-29,--,,3,14,31
www.philippe-napoletano.com/tag/achats-en-ligne/,Archives des achats en ligne - Philippe Napoletano,commander,4%,14,6,0,lemotfou.com/boutique/product.php?id_product=78,follow,active,2022-02-18,2023-06-06,--,200,2,6,12
sylvieweil.com/fr/litterature,Sylvie Weil - Littérature,le mot fou,21%,13,11,1,ww25.lemotfou.com/boutique/product.php?id_product=128&subid1=20230806-0132-5168-a046-592c1639210b,follow,active,2023-08-05,2023-08-05,--,200,17,21,57
iutmdl.over-blog.com/2014/03/salon-du-livre-a-cadenet-les-5-et-6-avril.html,,le mot fou,8%,13,13,0,lemotfou.com/,follow,active,2020-04-20,2020-07-26,--,,5,19,36
lavistextueldemariem.blogspot.com/2014/06/vibrante-realite-de-new-york.html,,le mot fou,4%,12,19,0,lemotfou.com/,follow,active,2018-09-22,2018-09-22,--,,4,12,36
blog.pourquoijecris.fr/2011/06/rien-dautre.html,écrire ... pourquoi ? comment ?: Rien d'autre,le mot fou,36%,11,9,0,lemotfou.com/,follow,active,2017-04-06,2023-08-08,--,200,156,258,453
penseesdetraverse.blogspot.com/,Laurence Albert pensées de traverse,[no anchor text],10%,10,3,3,lemotfou.com/,follow,active,2018-04-05,2023-07-21,--,200,297,9,30
motfou.over-blog.com/article-le-site-internet-72746867.html,,http://lemotfou.com,11%,9,9,0,lemotfou.com/,follow,active,2020-07-03,2020-07-03,--,,54,5,18
leguidedelecrivainambitieux.blogspot.com/2012/,Le Guide de l'écrivain ambitieux: 2012,www.lemotfou.com,1%,6,2,0,www.lemotfou.com/,follow,active,2018-04-25,2023-08-06,--,200,309,70,375
sakatou.blogspot.com/2012/04/post-scriptum-httpvimeo.html,,[no anchor text],13%,5,3,0,lemotfou.com/ckfinder/userfiles/images/Ingrid%20072.jpg,follow,active,2019-11-01,2020-05-31,--,,21,5,25
reachread.com/vue/reachediteur.php?reponses=1393,,http://lemotfou.com/index.php,18%,5,2,0,lemotfou.com/index.php,follow,active,2018-03-26,2021-05-23,--,,2,7,7
passage-des-amants.fr/banlieue-molle,Banlieue Molle | Passage des Amants,le mot fou éditions,28%,4,3,0,lemotfou.com/boutique/product.php?id_product=24,follow,active,2019-05-16,2023-06-24,--,200,4,3,3
