﻿------------------------------------------------------------------------
Inbound Links for,ron-shenkin.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.designboom.com/architecture/ron-shenkin-open-sided-shelter-pardesia-israel-09-03-2015/,ron shenkin places concrete folded canopy over cemetery pavilion in israel,ron shenkin,2%,50,85,18,www.ron-shenkin.com/,follow,active,2017-05-08,2023-08-29,--,200,43,11,14
www.dezeen.com/2015/09/09/jagged-concrete-canopy-ron-shenkin-shelters-mourners-cemetery-pardesya-israel/,Jagged canopy shelters mourners at a cemetery in Israel,studio for design architecture ron shenkin,3%,47,88,7,www.ron-shenkin.com/,follow,active,2016-04-27,2023-08-16,--,200,40,9,14
inhabitat.com/these-timber-tiny-houses-use-bold-pergolas-to-shade-against-the-glaring-sun-in-israel/,,ron shenkin architecture,2%,46,88,6,www.ron-shenkin.com/,follow,active,2018-04-16,2020-01-20,--,,17,8,14
"xnet.ynet.co.il/architecture/articles/0,14710,L-3101904,00.html",מטראז' בהלוואה: שיפוץ של דירה קטנה בתל אביב - Xnet,לאתר של רון שינקין,1%,41,83,2,www.ron-shenkin.com/,follow,active,2021-05-08,2023-08-04,--,200,4,8,22
www.archdaily.com/office/ron-shenkin-studio,Ron Shenkin Studio | ArchDaily,http://www.ron-shenkin.com,1%,40,89,0,www.ron-shenkin.com/,follow,active,2017-05-09,2023-07-10,--,200,4,15,24
www.contemporist.com/ron-shenkin-designs-a-concrete-shelter-for-a-cemetery/,Ron Shenkin Designs A Concrete Shelter For A Cemetery,ron shenkin studio for architecture design,28%,39,71,5,www.ron-shenkin.com/,follow,active,2017-02-16,2023-09-08,--,200,10,6,6
architizer.com/firms/studio-for-architecture-design-ron-shenkin/,Studio for architecture & Design Ron Shenkin - Architizer,www.ron-shenkin.com,1%,39,79,1,www.ron-shenkin.com/,follow,active,2018-03-01,2023-08-29,--,200,15,9,11
deavita.com/innendesign/holz-boden-und-decke-modern-interieur.html,Holz Boden und Decke in modernen Bungalows in Israel,ron shenkin studio,3%,37,78,0,www.ron-shenkin.com/,nofollow,active,2016-07-15,2023-08-11,--,200,6,7,11
www.newsbeast.gr/world/arthro/3500372/ena-bangkaloou-gia-diakopes-alliotiko-apo-ta-alla,,ron shenkin,6%,37,76,1,www.ron-shenkin.com/%D7%A6%D7%99%D7%9E%D7%A8%D7%99%D7%9D-%D7%93%D7%95%D7%A8.html,follow,active,2020-02-21,2021-11-05,--,,2,6,7
urbanologia.tau.ac.il/cemeteries-as-a-public-resource/,בתי קברות כמשאב ציבורי? | אורבנולוגיה,סככת התכנסות בבית קברות בפרדסיה,1%,37,79,0,www.ron-shenkin.com/%D7%A4%D7%A8%D7%95%D7%99%D7%99%D7%A7%D7%98.html,follow,active,2022-06-11,2023-06-20,--,200,13,16,21
www.trendhunter.com/trends/concrete-canopy,Mountain-Mimicking Canopies : concrete canopy,ron shenkin,1%,36,81,0,www.ron-shenkin.com/,nofollow,active,2016-12-20,2023-09-11,--,200,3,17,25
uncrate.com/fr/article/les-bungalows-dor-holiday-/,Les Bungalows Dor Holiday  | Uncrate,plus d'informations chez rsa,3%,36,73,0,www.ron-shenkin.com/%D7%A6%D7%99%D7%9E%D7%A8%D7%99%D7%9D%2D%D7%93%D7%95%D7%A8.html,follow,active,2018-05-03,2023-04-11,--,200,1,12,18
www.mako.co.il/living-architecture/local/Article-ff9a786ee20bb71026.htm,השרון: האחים הפכו את האורווה ל-2 יחידות דיור משגעות,סטודיו רון שינקין,1%,36,71,1,www.ron-shenkin.com/,follow,active,2021-09-13,2023-09-13,--,200,4,23,45
