﻿------------------------------------------------------------------------
Inbound Links for,uraggan.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bandzone.cz/uragganandrewreggaeorthodox,"\n\t\t\tUraggan Andrew & Reggae Orthodox - Úvod | Bandzone.cz\n\t",oficiální stránky,1%,42,51,20,www.uraggan.info/,follow,active,2022-01-11,2023-04-15,--,200,1598,26,34
www.guerilla.cz/,Guerilla.cz,http://www.uraggan.info,--%,38,32,216,www.uraggan.info/,follow,active,2016-04-26,2023-10-23,2021-10-06,200,5561,26,87
fsefest-2015.webnode.cz/kapely/uraggan-andrew-reggae-orthodox/,Uraggan Andrew & Reggae Orthodox :: FSEfest 2015 - 7.10. od 16:00 ,více o uragánech,1%,38,79,0,www.uraggan.info/,nofollow,active,2017-04-23,2022-10-08,--,200,33,2,2
musicserver.cz/interpret/Urragan-Andrew/,,oficiální web,2%,31,52,1,www.uraggan.info/,follow,active,2017-06-22,2019-10-13,--,,19,18,44
www.autositechecker.com/domain/uraggan.info,"\n                    uraggan.info Server IP 37.205.9.105 - Uraggan            ",uraggan.info,42%,30,34,0,uraggan.info/,follow,active,2021-12-05,2021-12-05,--,200,1,15,19
en.navrcholu.cz/List/Arts/Music/2018/07/28/,NAVRCHOLU.cz: Ranking Music (28. 7. 2018),uraggan andrew reggae orthodox,12%,30,38,0,www.uraggan.info/,follow,active,2018-11-23,2023-08-30,--,200,88,113,323
goout.net/sk/uraggan-andrew-and-reggae-orthodox/pzjwbf/,Uraggan Andrew & Reggae Orthodox - Nadchádzajúce koncerty a vstupenky 2023 - GoOut,[no anchor text],11%,30,61,0,www.uraggan.info/,follow,active,2021-08-16,2023-10-20,--,200,2,7,8
www.goabase.net/festival/flower-power-festival-oa-near-freiberg/26086,Flower Power Festival OA near Freiberg · 11 Aug 2006 · Freiberg (Germany) · goabase ॐ parties and people,[uraggan.info],1%,30,43,1,www.uraggan.info/,follow,active,2018-01-02,2020-08-09,--,200,12,32,33
www.sms.cz/kapela/uraggan-andrew-and-reggae-orthodox,Kapela: Uraggan Andrew And Reggae Orthodox - 2003,ofici�ln� str�nka,4%,29,39,0,www.uraggan.info/main.html,follow,active,2017-12-18,2019-12-24,--,200,66,7,9
www.muzikus.cz/uraggan-andrew-and-reggae-orthodox,URAGGAN ANDREW and REGGAE ORTHODOX - muzikus.cz,oficiální stránky,3%,28,47,0,www.uraggan.info/,follow,active,2018-03-25,2022-10-09,--,200,1,9,20
