﻿------------------------------------------------------------------------
Inbound Links for,xenophon-classical-riding.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Klassische_Reitkunst,Klassische Reitkunst – Wikipedia,http://www.xenophon-classical-riding.org,11%,57,94,36,www.xenophon-classical-riding.org/,nofollow,active,2018-03-19,2023-09-05,--,200,206,13,23
fn-fahrlehrer.de.tl/Links-zu-Vereinen_Verb.ae.nden.htm,,[no anchor text],1%,39,83,0,www.xenophon-classical-riding.org/,follow,active,2017-04-19,2020-02-18,2018-08-27,,48,137,164
irishtorin.beepworld.de/linkszumdamensatte.htm,linkszumdamensatte,www.xenophon-classical-riding.org,8%,36,70,0,www.xenophon-classical-riding.org/,follow,active,2017-04-13,2023-08-14,--,200,38,20,21
steckenpferd.antville.org/tags/Tierschutz/,Stichwort: Tierschutz,www.xenophon-classical-riding.org,3%,34,59,1,www.xenophon-classical-riding.org/index.php?option=com_content&task=view&id=4&Itemid=3&lang=de_DE,follow,active,2019-04-19,2023-09-17,--,200,6,14,22
15658.homepagemodules.de/t1008f11-Rollkur-die-dritte.html,"Springen und Dressur » Rollkur, die dritte",http://www.xenophon-classical-riding.org...id=3&lang=de_de,10%,33,53,0,www.xenophon-classical-riding.org/index.php?option=com_content&task=view&id=21&Itemid=3&lang=de_DE,follow,active,2017-11-17,2020-01-20,--,200,13,7,8
www.chevalannonce.com/forums-637468-cheval-qui-s-appuie-cheval-qui-tire?p=16,"Cheval qui s'appuie - cheval qui ""tire"" !",http://www.xenophon-classical-riding.org,1%,30,41,0,www.xenophon-classical-riding.org/,follow,active,2018-03-25,2023-09-29,--,200,11,20,23
www.eurodressage.com/2007/03/19/mind-blowing-equitana-2007,Mind Blowing Equitana 2007,xenophon,3%,30,55,0,www.xenophon-classical-riding.org/index.php?lang=en_EN,follow,active,2018-07-30,2023-09-02,--,200,10,11,13
www.1cheval.com/membre/forum/dressage/sujet-86341-0-societe-xenophon-dr-heuschmann,Soci�t� Xenophon  Dr Heuschmann - 1 - Forum Cheval,lien,15%,29,41,0,www.xenophon-classical-riding.org/,follow,active,2018-11-29,2023-05-06,--,200,2,2,2
equusmagazine.com/blog-equus/the-drama-of-dressage-dvd-from-germany-peels-the-paint-you-watched-dry-all-those-years,,xenophon society in europe,1%,29,54,0,www.xenophon-classical-riding.org/frameset_e.htm,follow,active,2018-03-08,2021-10-19,--,,4,27,32
forum.cavallo.de/forum/training-ausbildung/20516-xenophon-gesellschaft-zum-erhalt-der-klassischen-reitkultur-e-v.html,,http://www.xenophon-classical-riding...%20bericht.pdf,3%,29,41,1,www.xenophon-classical-riding.org/aktuelles/berichte/rrp-%20bericht.pdf,follow,active,2017-04-22,2018-09-03,--,,10,20,36
www.st-georg.de/news/xenophon-in-neubesetzung/,Xenophon in Neubesetzung -,www.xenophon-classical-riding.org,1%,29,43,0,www.xenophon-classical-riding.org/,nofollow,active,2016-10-15,2023-11-04,--,200,3,24,47
