﻿------------------------------------------------------------------------
Inbound Links for,philippe-voissiere.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
lethiers.pagesperso-orange.fr/nouveau/fabricants.htm,fabricants,http://philippe-voissiere.com/,1%,42,85,1,philippe-voissiere.com/,follow,active,2017-04-20,2021-05-07,--,200,3,40,47
uhrforum.de/der-messer-thread-t17133-145,,couteau licorne manche os de girafe mitre phacoch�re philippe voissi�re coutelier sculpteur,3%,31,55,0,philippe-voissiere.com/Licorne-manche-os-de-girafe-mitre,follow,active,2018-02-28,2018-05-30,--,,13,12,18
www.iblogyou.fr/coutogaulois,"Coutogaulois, couteaux des Gaules et d'ailleurs\t",http://philippe-voissiere.com/,14%,30,39,1,philippe-voissiere.com/,follow,active,2017-11-03,2023-05-22,--,200,110,305,1096
allaboutpocketknives.com/knife_forum/viewtopic.php?t=3931&start=25,Laguiole Knife - Page 2 - All About Pocket Knives,http://philippe-voissiere.com/,6%,29,44,0,philippe-voissiere.com/,follow,active,2023-05-01,2023-08-06,--,200,17,5,7
curlie.org/fr/Arts/Artisanat/M%C3%A9tal/Couteliers/,,voissière philippe,10%,28,50,0,philippe-voissiere.com/,follow,active,2019-12-19,2020-03-25,--,,5,38,43
annuaire.indexweb.info/32125/coutelier-sculpteur-philippe-voissiere.html,,philippe-voissiere.com,51%,28,37,0,philippe-voissiere.com/,follow,active,2016-05-27,2016-08-26,--,,0,5,6
forum.coltelleriacollini.it/modules.php?name=Forums&file=viewtopic&t=9259&view=previous,"Forum coltelli, coltello, torce, spade Forums-viewtopic-Nuovi fox",philippe voissiere,1%,28,38,0,philippe-voissiere.com/,follow,active,2023-08-21,2023-08-21,--,200,1,15,16
odp.org/World/Fran%C3%A7ais/Arts/Artisanat/M%C3%A9tal/Couteliers,Couteliers Web Directory: ODP.org   > World    > Français    > Arts    > Artisanat    > Métal    > Couteliers    Directory,voissière philippe,18%,27,30,1,philippe-voissiere.com/,follow,active,2018-08-18,2023-07-08,--,200,8,22,25
metal-connexion.fr/forum/coutellia-2010-salon-du-couteau-d-art-a-thiers-auvergne-t1691.html,Coutellia 2010 : Salon du couteau d'art à Thiers (Auvergne),voissiere philippe,2%,26,33,2,philippe-voissiere.com/,follow,active,2016-07-16,2023-06-08,--,200,42,25,34
dmoz-odp.org/World/Fran%C3%A7ais/Arts/Artisanat/M%C3%A9tal/Couteliers/,DMOZ - World: Français: Arts: Artisanat: Métal: Couteliers,voissière philippe,8%,26,36,0,philippe-voissiere.com/,follow,active,2018-12-02,2023-05-27,--,200,4,42,48
michel.montlahuc.free.fr/liens.htm,Quelques liens utiles (Coutellerie custom et Sculpture sur bois),philippe voissi�re,--%,26,28,7,philippe-voissiere.com/,follow,active,2016-07-01,2023-05-20,--,200,221,208,272
www.ilrasoio.com/viewtopic.php?t=320,Coltellinai/Knifemakers Europei - Ilrasoio.com,philippe voissiere,52%,23,32,1,philippe-voissiere.com/,follow,active,2021-08-05,2021-08-05,--,200,6,561,722
search.ultranote.org/Top/World/Fran%C3%A7ais/Arts/Artisanat/M%C3%A9tal/Couteliers/,,voissière philippe,7%,22,29,0,philippe-voissiere.com/,follow,active,2020-01-27,2020-01-27,--,,1,22,25
best-seo-domains.com/cda06eb44a5f3a3a4443c9e7f3a42267937b1d0d/47271ad43bea15a51b92168154e0bd2c1a7bb788,Seo.Domains - The top list of SEO domains for sale,philippe-voissiere.com,12%,22,55,0,philippe-voissiere.com/,follow,active,2022-03-08,2023-07-30,--,200,1,2142,2764
dmozlive.com/Top/World/Fran%C3%A7ais/Arts/Artisanat/M%C3%A9tal/Couteliers,DMOZ Internet Directory : World : Français : Arts : Artisanat : Métal : Couteliers,"voissière, philippe - coutelier qui se distingue par un travail de sculpture des manches. présentation de ses créations dont le licorne et le mandrin. thiers, puy-de-dôme (63), france.",39%,22,23,0,philippe-voissiere.com/,follow,active,2019-11-12,2023-04-28,--,200,1,24,28
knives.lt/node/6507,Prancūzija | knives.lt,http://philippe-voissiere.com/,1%,21,25,0,philippe-voissiere.com/,follow,active,2018-03-19,2023-05-03,--,200,2,186,219
www.atuvu-referencement.com/annuaire/Arts--Artisanat--Me2tal--Couteliers.html,Annuaire Catégorie: Arts/Artisanat/Métal/Couteliers - Atuvu Référencement,philippe-voissiere.com/,1%,20,20,0,philippe-voissiere.com/,follow,active,2017-04-20,2023-08-03,--,200,4,24,27
www.oxvideos.xyz/koriyasey-com,,www.oxvideos.xyz,61%,20,7,0,philippe-voissiere.com/,follow,active,2021-12-10,2021-12-10,--,,0,105,127
urlmetriken.ch/g/u/p/338931,,[no anchor text],49%,20,19,0,philippe-voissiere.com/,follow,active,2018-11-28,2023-08-19,--,302,0,2,2
www.italyyt.xyz/watch/9FkkqzzrITA,,www.italyyt.xyz,67%,20,10,1,philippe-voissiere.com/,follow,active,2021-11-03,2021-11-03,--,,1,105,127
metalurlant.presence-forge.fr/coutellerie-de-thiers-fabrication-du-couteau-le-thiers-par-philippe-vo-s49.html,Coutellerie de Thiers : fabrication du couteau Le Thiers par Philippe Voissière,coutellerie de thiers fabrication du couteau le thiers par philippe voissière,28%,19,23,0,philippe-voissiere.com/,follow,active,2017-03-01,2023-08-08,--,200,6,3,3
www.soundflare.xyz/play/desi-boys.html,,www.soundflare.xyz,61%,19,56,0,philippe-voissiere.com/,follow,active,2021-10-28,2021-10-28,--,,0,105,127
www.vevotube.xyz/francisca-veronica-galvez-diaz,,www.vevotube.xyz,59%,18,7,0,philippe-voissiere.com/,follow,active,2021-12-13,2021-12-13,--,,0,105,127
forgeron.amateur.free.fr/?page_id=7,Liens utiles – Forgeron Amateur,philippe voissière,--%,18,22,0,philippe-voissiere.com/,follow,active,2020-04-05,2023-08-09,--,200,375,389,588
www.trustfeed.com/category/knife-manufacturing,"\r\n\tKnife manufacturing Reviews and Ratings - Trustfeed.com\r\n",website,--%,17,16,0,philippe-voissiere.com/-Le-Thiers-,follow,active,2023-06-30,2023-06-30,--,200,2,75,122
fraia.xyz/watch/JM3nOhjKAtc,,fraia.xyz,62%,17,14,0,philippe-voissiere.com/,follow,active,2021-12-06,2021-12-06,--,,0,103,130
kid.frlivres.gurochan.xyz/filepdf/115980,,kid.frlivres.gurochan.xyz,59%,16,11,0,philippe-voissiere.com/,follow,active,2021-11-30,2021-11-30,--,,0,105,127
fajilak.xyz/truck-camping-tumblr/this-mobile-home-can-transform-into-a-luxury-house.html,,fajilak.xyz,64%,16,15,0,philippe-voissiere.com/,follow,active,2021-11-21,2021-11-21,--,,0,103,130
annu.artmygale.com/Arts/Artisanat/M%C3%A9tal/Couteliers/,,philippe-voissiere.com,72%,16,9,0,philippe-voissiere.com/,follow,active,2018-03-03,2020-02-09,--,,2,32,38
vipan.xyz/music/TFUE+BREAKS+KILL+*WORLD+RECORD*,,vipan.xyz,69%,16,11,0,philippe-voissiere.com/,follow,active,2021-11-24,2021-11-24,--,,0,103,130
