﻿------------------------------------------------------------------------
Inbound Links for,FathomShipping.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/OSSEw1,,[no anchor text],--%,52,94,0,fathomshipping.com/guide/step-by-step-seemp-manual/35/,follow,active,2017-06-06,2022-10-28,--,301,0,1,1
energyefficiency-fisheries.jrc.ec.europa.eu/training,Training & Workshops - European Commission,ship energy efficiency plan training webinar,16%,49,97,0,fathomshipping.com/event/bimco-seemp-training-webinar-13th-december-2013/38/,follow,active,2018-02-18,2019-09-28,--,200,9,10,13
content.yudu.com/Library/A2a1em/FathomFOCUSChoosingO/resources/81.htm,,www.fathomshipping.com,43%,36,71,0,www.fathomshipping.com/,follow,active,2017-05-13,2021-08-22,--,,123,2,3
maritime-executive.com/article/operational-issues-are-greatest-concern-for-ecas,Operational Issues are Greatest Concern for ECAs,www.fathomshipping.com,1%,35,77,1,www.fathomshipping.com/,follow,active,2022-09-13,2023-09-25,--,200,3,6,6
www.4mark.net/story/4378142/are-you-slot-games-lover-if-yes-come-and-read-our-special-tips-and-strategies...,"Are you slot games lover? If YES, come and read our special tips and strategies... | casino",fathom ridge pty ltd fathom ridge sydney,14%,35,51,0,fathomshipping.com/,follow,active,2021-12-23,2021-12-23,--,200,1,19,21
www.marinelink.com/news/efficiency-released355131,Fathom's New Ship Efficiency Guide Released,www.fathomshipping.com,1%,33,63,0,www.fathomshipping.com/,nofollow,active,2018-03-19,2023-09-29,--,200,2,14,26
www.boatdesign.net/threads/navcad-2011.39842/,NavCAD 2011 | Boat Design Net,http://www.fathomshipping.com/sneak-peek.pdf,2%,32,58,0,www.fathomshipping.com/sneak-peek.pdf,nofollow,active,2018-08-10,2023-09-17,--,200,5,5,8
safety4sea.com/nominations-ship-efficiency-awards-2015-now-open/,,fathom shipping,11%,31,55,0,www.fathomshipping.com/,follow,active,2018-05-27,2019-10-02,--,,2,17,22
forums.capitallink.com/csr/2013london/index.html, * Capital Link Forum - 3rd Annual Shipping & Offshore CSR Forum  ,[no anchor text],2%,31,43,5,www.fathomshipping.com/,follow,active,2016-04-30,2023-10-14,--,200,65,28,33
touchstoneblog.org.uk/2014/07/sulphur-emissions-at-sea-a-big-stink-in-the-shipping-industry/,,emission control areas,1%,30,51,2,fathomshipping.com/userfiles/files/ab061a7561adb66a975e391c53909421.pdf,follow,active,2016-04-21,2022-11-06,2019-01-02,,8,4,15
affiliated-business.com/new.php?page=14492&category=News,News | Page 14492 | New | Plikli CMS,https://fathomshipping.com,5%,30,33,0,fathomshipping.com/,nofollow,active,2023-08-20,2023-08-20,--,200,10,14,18
shipandbunker.com/news/world/326545-fathom-spotlight-the-industrys-finest-shortlisted-for-fathoms-ship-efficiency-awards-2014,Fathom Spotlight: The Industry's Finest Shortlisted for Fathom's Ship Efficiency Awards 2014 - Ship & Bunker,fathom,1%,30,51,1,www.fathomshipping.com/,follow,active,2016-05-01,2023-09-22,--,200,7,4,8
www.motorship.com/ms-directory/fathom-shipping/352450.supplier,Fathom Shipping | MS Directory | Motorship,www.fathomshipping.com,1%,29,42,1,www.fathomshipping.com/,follow,active,2022-01-23,2023-08-13,--,200,4,9,11
en.shippingchina.com/exhibition/index/detail/id/741.html, Ship Efficiency: The Event [SHIPPINGCHINA] ,http://fathomshipping.com/the-events/,19%,29,13,0,fathomshipping.com/the-events/,follow,active,2017-02-28,2023-09-05,--,200,2,4,4
www.bairdmaritime.com/index.php?view=details&id=1284%3Aship-efficiency&pop=1&tmpl=component&option=com_eventlist&Itemid=118,,www.fathomshipping.com,1%,28,42,0,www.fathomshipping.com/,follow,active,2016-05-07,2016-07-16,--,,1,3,4
gmlist.bimco.org/News/2015/03/04_Press_Release_MEEM_Guide.aspx,BIMCO Backend Layout,fathom,3%,28,51,0,www.fathomshipping.com/,follow,active,2016-04-25,2016-11-20,--,200,2,2,3
www.ynfpublishers.com/2011/12/guide-to-ballast-water-management-market, Guide To Ballast Water Management Market | Yellow & Finch Publishers ,here,1%,25,28,0,www.fathomshipping.com/Guides,follow,active,2016-04-25,2023-09-13,--,200,5,10,19
www.allaboutshipping.co.uk/2013/05/31/second-edition-of-ship-efficiency-the-guide-officially-released/,All About Shipping,www.fathomshipping.com,1%,25,46,0,www.fathomshipping.com/,follow,active,2017-06-18,2020-09-04,--,200,12,60,79
www.tankeroperator.com/CategoriesWiseNewsDisplay.aspx?NewsId=5286&NewsCategoryType=TopicsWise&TypeID=4,Tanker Operator A free guide to optimising vessel lubricants,www.fathomshipping.com/the-guides,1%,23,39,0,www.fathomshipping.com/the-guides,follow,active,2016-05-29,2023-08-21,--,200,2,2,2
www.ecomarinepower.com/en/company-news-archive?start=27,,www.fathomshipping.com,8%,23,39,0,www.fathomshipping.com/,follow,active,2018-08-05,2018-08-05,--,,9,8,11
onlylocal.com.au/listing/fathom-ridge-pty-ltd-fathom-ridge-sydney/,Fathom Ridge Pty Ltd | Fathom Ridge Sydney » Only Local,website,2%,22,28,0,fathomshipping.com/,nofollow,active,2022-08-11,2023-06-24,--,200,2,10,15
socialbookmarkingworld.com/story.php?title=fathom-ridge-sydney,,fathom ridge sydney,10%,22,16,0,fathomshipping.com/,nofollow,active,2021-12-30,2021-12-30,--,,2,21,22
www2.setcorp.ru/main/pressrelease.phtml?news_id=50371&language=english,Shipbuilding. Energy. Transport ::  BIMCO announce Step-by-Step Guidance series to Ballast Water Management  :: Press Release,www.fathomshipping.com,19%,22,33,0,www.fathomshipping.com/,follow,active,2020-03-17,2023-01-28,--,200,1,8,9
best-seo-domains.com/b841e04d8fcc15413eb045400db1bb91a103318a/223582fe4653c91d74f8c75241aaa55ac0c91e63,Seo.Domains - The top list of SEO domains for sale,fathomshipping.com,12%,22,54,0,fathomshipping.com/,follow,active,2022-03-09,2023-08-08,--,200,1,2155,2773
www.pdfsdownload.com/download-pdf-for-free/log+shipping,Log Shipping documents | PDFs Download,download,12%,20,16,0,fathomshipping.com/userfiles/files/721a99c040884385aeb4d4e84a29dd1e.pdf,follow,active,2018-10-27,2023-08-30,--,200,43,21,42
blog.interlegal.com.ua/?p=2754,BIMCO Announce Ballast Water Management Guide,www.fathomshipping.com,1%,20,36,0,www.fathomshipping.com/,follow,active,2017-11-16,2019-10-05,--,200,9,4,4
en.notices-pdf.com/a-comprehensive-review-of-lubricant-chemistry-technology-selection-and-design-pdf.html,,choosing the optimum lubricant solutions for your …,33%,19,31,0,fathomshipping.com/userfiles/files/3cfd4f1f4881d8a1ced687c83709a854.pdf,nofollow,active,2016-05-26,2018-11-16,--,,4,5,7
marinacivil.com/index.php/articulo/marina-mercante/12361-fathom-spotlight-slow-steaming-can-larger-propellers-return-operation-to-ncr?tmpl=component&print=1&layout=default&page=,Asociación Española de Marina Civil - Fathom Spotlight: Slow Steaming - Can Larger Propellers Return Operation to NCR?,fathom,5%,18,23,0,www.fathomshipping.com/,follow,active,2017-04-27,2023-08-10,--,,2,3,3
www.a4hydrauliek.nl/index.php/8-news/198-hydr124,Maritime Events 2012 - A4 Hydrauliek,fathomshipping.com/the-events/,8%,17,15,0,fathomshipping.com/the-events/,follow,active,2018-02-26,2023-08-14,--,200,1,21,50
5956n.typepad.com/59_56_n/2011/01/can-you-pay-your-way-out-of-ignorance.html,ShipCrunch: Can you pay your way out of ignorance?,the word,9%,16,20,1,www.fathomshipping.com/the-guide,follow,active,2016-12-25,2023-08-21,--,200,21,11,14
www.afritramp.fr/afritramp/fluidbook/Summer/files/assets/basic-html/page7.html,Page 7 - Summer Newsletter,http://fathomshipping.com/about-us,--%,15,12,0,fathomshipping.com/about-us,follow,active,2017-04-16,2020-01-21,--,200,9,8,12
www.exaf.fr/exaf/fluidbook/Summer/files/assets/basic-html/page7.html,Page 7 - Summer Newsletter,http://fathomshipping.com/about-us,--%,14,7,0,fathomshipping.com/about-us,follow,active,2018-04-04,2020-01-24,--,200,9,8,12
setcorp.org/main/pressrelease.phtml?news_id=53685&language=english,Shipbuilding. Energy. Transport :: Comprehensive Guide to Ship Performance Management launched :: Press Release,www.fathomshipping.com,7%,14,9,0,www.fathomshipping.com/,follow,active,2018-07-02,2018-07-02,--,200,1,7,8
scrubberskesagite.blogspot.com/2017/02/marine-scrubbers.html,Scrubbers: Marine Scrubbers,pictures of marine scrubbers,8%,14,5,2,www.fathomshipping.com/uploads/2/5/3/9/25399626/7668325.jpg,follow,active,2018-07-27,2023-09-13,--,200,47,37,60
uisdk.com/exhibition/index/detail/id/753.html,,download the full agenda and brochure,19%,14,1,0,fathomshipping.com/new/userfiles/files/Fathom-Event.pdf,follow,active,2020-03-02,2020-06-10,--,,1,5,7
floorcoatingstoday.blogspot.com/2005/11/ico-floor-coatings.html,,partner ship efficiency the event,8%,10,10,0,fathomshipping.com/new/userfiles/files/Fathom-Event-Agenda.pdf,follow,active,2018-03-28,2023-04-15,--,,91,33,60
a4bv.nl/index.php/nieuws/198-hydr124,Maritime Events 2012 - A4 Hydrauliek,fathomshipping.com/the-events/,9%,8,2,0,fathomshipping.com/the-events/,follow,active,2016-06-19,2023-10-03,--,200,1,21,50
www.mhsrl.com/index.php/2-uncategorised/198-hydr124,Maritime Events 2012 - Hydraulik Zylinder,fathomshipping.com/the-events/,5%,6,3,0,fathomshipping.com/the-events/,follow,active,2016-05-20,2023-08-03,--,200,1,21,50
tgc.gravitytest.co.uk/article/our-round-news-january-2015,Our Round up of the news in January 2015 | The Great Circle,imo’s emission control area,--%,6,1,0,fathomshipping.com/guide/emission-control-areasthe-full-package/22/,follow,active,2016-07-19,2016-08-09,--,200,6,12,13
www.mureshidraulici.com/index.php/8-news/206-hydr132,Maritime Events 2012 - Mures Hidraulici,fathomshipping.com/the-events/,3%,6,6,0,fathomshipping.com/the-events/,follow,active,2018-03-20,2023-09-20,--,200,1,18,39
