﻿------------------------------------------------------------------------
Inbound Links for,fisnet.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.uni-augsburg.de/de/fakultaet/philsoz/fakultat/soziookonomie/team/prof-dr-fritz-bohle/,Prof. Dr. Fritz Böhle,fisnet,1%,40,61,9,fisnet.info/,follow,active,2021-01-05,2023-10-11,--,200,40,10,12
idw-online.de/de/news630243,Gesund und selbstbestimmt ins Alter,http://www.fisnet.info/partner/,18%,36,66,1,www.fisnet.info/partner/,follow,active,2018-05-29,2023-11-05,--,200,14,10,12
www.hs-augsburg.de/Technologienetzwerk-Bayerisch-Schwaben-TBS.html,Technologienetzwerk Bayerisch-Schwaben (TBS),http://www.fisnet.info/,5%,34,57,1,www.fisnet.info/,follow,active,2022-05-06,2023-08-14,--,200,4,11,37
www.socialnet.de/rezensionen/25610.php,socialnet Rezensionen: Der Altersübergang als Neuarrangement von Arbeit und Leben. Kooperative Dienstleistungen für das Alter(n) in Vielfalt | socialnet.de ,www.fisnet.info,3%,32,45,1,www.fisnet.info/,follow,active,2021-07-22,2023-08-17,--,200,42,25,26
opus4.kobv.de/opus4-hs-kempten/frontdoor/index/index/year/2021/docId/498,OPUS 4 | Innovative Dienstleistungen und Geschäftsmodelle,http://www.fisnet.info/fileadmin/fisnet/dokumente/pb_iii_komplett.pdf,--%,30,53,0,www.fisnet.info/fileadmin/fisnet/dokumente/PB_III_KOMPLETT.pdf,follow,active,2023-04-20,2023-07-24,--,200,1,5,5
www.hnu.de/philipp-brune,"Brune, Philipp Professor Dr. - Hochschule Neu-Ulm",fisnet,2%,28,44,4,fisnet.info/,follow,active,2021-04-02,2022-10-27,--,200,56,25,120
www.sitesimilar.net/fisnet.info,,fisnet,1%,27,54,0,fisnet.info/,nofollow,active,2022-02-13,2022-02-13,--,,3,3,3
www.isf-muenchen.de/isf-in-den-medien/,ISF in den Medien,fisnet,1%,25,36,2,www.fisnet.info/index.php?id=22,follow,active,2020-03-05,2023-10-20,--,200,225,116,256
e-health-com.de/details-news/verbundprojekt-fisnet-fuer-gesundes-und-selbstbestimmtes-altern-gestartet/,Verbundprojekt FISnet für gesundes und selbstbestimmtes Altern gestartet: E-HEALTH-COM,www.fisnet.info,9%,23,38,0,www.fisnet.info/,follow,active,2019-03-28,2019-08-18,--,200,2,4,5
www.namenfinden.de/s/stephanie+porschen-hueck,"Stephanie Porschen-hueck | Personensuche - Kontakt, Bilder, Profile & mehr!",fisnet flexible individualisierte service netzwerke,41%,23,28,0,www.fisnet.info/fileadmin/fisnet/dokumente/Broschuere_2_komplett.pdf,nofollow,active,2023-02-26,2023-07-06,--,,4,38,45
itxoft.com/top-ranking-sites-6462/,Top-Ranking-Sites-6462 – iT Xoft,fisnet.info,21%,20,54,3,fisnet.info/,nofollow,active,2023-11-07,2023-11-07,--,200,5,1032,1115
www.oxvideos.xyz/wwwpohsto-com,,www.oxvideos.xyz,61%,20,8,0,fisnet.info/,follow,active,2021-12-28,2021-12-28,--,,0,103,128
www.soundflare.xyz/play/50-cent-surrounded-chord.html,,www.soundflare.xyz,61%,20,55,0,fisnet.info/,follow,active,2021-10-19,2021-10-19,--,,0,103,128
inifes.de/abgeschlossene-projekte/,Abgeschlossene Projekte (Auswahl) – Institut Für Empirische Sozialökonomie | INIFES,weitere informationen,28%,18,29,1,www.fisnet.info/,follow,active,2021-10-21,2023-11-10,--,200,99,18,30
www.vevotube.xyz/watch?v=AuuJdmRnHcM,,www.vevotube.xyz,59%,18,9,0,fisnet.info/,follow,active,2021-12-10,2021-12-10,--,,0,103,128
www.uzbonn.de/blog/author/astridkatrinmaria/page/3/,  amayerboeck | Page 3,fisnet,2%,18,32,0,www.fisnet.info/,follow,active,2020-08-13,2023-09-18,--,200,3,17,25
fraia.xyz/user/UC0lZGwCsJW8PHIESyPmDuNA,,fraia.xyz,62%,17,13,0,fisnet.info/,follow,active,2021-12-27,2021-12-27,--,,0,105,127
ovidie.frdocs.gurochan.xyz/filepdf/237675,,ovidie.frdocs.gurochan.xyz,59%,16,11,0,fisnet.info/,follow,active,2021-12-19,2021-12-19,--,,1,105,127
fajilak.xyz/vaccum-filtration/vacuum-filtration-pump-oil-free.html,,fajilak.xyz,76%,16,15,0,fisnet.info/,follow,active,2021-11-17,2021-11-17,--,,0,103,128
vipan.xyz/download/fkEDCbT_tSo/Oddbods+%7C+The+Ring+Halloween+Special,,vipan.xyz,78%,16,11,0,fisnet.info/,follow,active,2021-12-22,2021-12-22,--,,0,103,128
respoe.xyz/account/view-profile/Rules,,respoe.xyz,65%,15,11,0,fisnet.info/,follow,active,2021-12-04,2021-12-04,--,,0,105,127
gigsa.xyz/camp-kitchen.html?brand=6383&cat=42&color=6384,,gigsa.xyz,70%,14,9,0,fisnet.info/,follow,active,2021-11-26,2021-11-26,--,,0,103,128
nyaunga.xyz/ypoygom/knttlf/kfnbld/4304/dmkblt/1,,nyaunga.xyz,61%,14,10,0,fisnet.info/,follow,active,2021-10-30,2021-10-30,--,,0,105,127
www.tha.de/Technologienetzwerk-Bayerisch-Schwaben-TBS.html,Technologienetzwerk Bayerisch-Schwaben (TBS),http://www.fisnet.info/,--%,14,58,1,www.fisnet.info/,follow,active,2023-09-26,2023-09-26,--,200,12,11,14
toolkit.indiger.net/produkte-der-regionen/,Produkte der Regionen – INDiGeR Toolkit,http://www.fisnet.info/fileadmin/fisnet/dokumente/broschuere_2_komplett.pdf,1%,13,13,0,www.fisnet.info/fileadmin/fisnet/dokumente/Broschuere_2_komplett.pdf,follow,active,2022-02-07,2023-05-19,--,,12,14,71
captionsimajinativefr.blogspot.com/2021/08/physisch-und-psychisch-unterschied.html,,netz 2 psychische und physische belastungen,1%,12,3,1,www.fisnet.info/fileadmin/fisnet/bilder/FISnet_Themennetze/Angebote_Netz2.png,follow,active,2021-08-30,2022-12-25,--,,66,34,51
pokeroad.xyz/music/butterflies-of-death-needle-in.html,,pokeroad.xyz,59%,12,7,0,fisnet.info/,follow,active,2021-12-16,2021-12-16,--,,0,103,128
memezone.xyz/Figure-out-even-more-relevant-information-on-greenhouse-ideas.html,,memezone.xyz,64%,12,12,0,fisnet.info/,follow,active,2021-10-26,2021-10-26,--,,0,104,129
www.elisabeth-berchtold.de/kooperation/,Kooperation – Elisabeth Berchtold,>fisnet.info,3%,12,12,0,www.fisnet.info/,follow,active,2018-06-29,2023-09-04,--,200,1689,9,11
www.aminashop.xyz/karlyn-sti-721-spark-plug-wire-set-p-7024.html,,www.aminashop.xyz,60%,11,7,0,fisnet.info/,follow,active,2021-10-20,2021-10-20,--,,0,103,128
www.eccpmarket.xyz/5034-all-honda-black-face-tachometer-11k-rpm-gauge-jdm-red-shift-light-p-21488.html?currency=AU,,www.eccpmarket.xyz,63%,7,5,0,fisnet.info/,follow,active,2021-10-18,2021-10-18,--,,0,103,128
projekt-fisnet.de/,,[no anchor text],--%,1,1,0,www.fisnet.info/,follow,active,2016-09-19,2023-06-12,--,301,0,1,1
