﻿------------------------------------------------------------------------
Inbound Links for,proeftuin.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
goo.gl/az8DEa,,[no anchor text],1%,52,94,0,www.proeftuin.info/,follow,active,2018-09-30,2018-09-30,--,,0,2,2
tinyurl.com/y67my6v8,,[no anchor text],1%,50,94,1,www.proeftuin.info/,follow,active,2020-01-02,2021-06-24,--,301,3,2,2
realizes.me/?pages=proeftuin.info,,proeftuin.info,43%,47,40,0,proeftuin.info/,follow,active,2021-09-13,2021-09-13,--,,0,2,2
faucre.com/website-list-509/,website list 509 | ,proeftuin,10%,46,64,34,proeftuin.info/,follow,active,2021-07-17,2023-08-12,--,200,57,2151,2852
yercum.com/website-list-509/,website list 509 | ,proeftuin,9%,46,63,49,proeftuin.info/,follow,active,2021-07-14,2023-08-06,--,200,74,2150,2851
xyloyl.com/website-list-509/,website list 509 | ,proeftuin,9%,46,62,43,proeftuin.info/,follow,active,2021-08-25,2023-09-23,--,200,62,2150,2851
busniessdirectory.com/website-list-509/,website list 509 | ,proeftuin,6%,45,64,28,proeftuin.info/,follow,active,2022-10-30,2023-08-07,--,200,49,2151,2855
farleu.com/website-list-509/,website list 509 | ,proeftuin,9%,44,67,22,proeftuin.info/,follow,active,2021-12-08,2023-08-09,--,200,34,2150,2851
jam.startpagina.nl/,Jam informatie op de startpagina in Nederland,[no anchor text],23%,43,62,14,www.proeftuin.info/,follow,active,2016-06-04,2023-07-04,--,200,22,135,195
idyler.com/website-list-509/,website list 509 | ,proeftuin,9%,43,62,17,proeftuin.info/,follow,active,2021-08-23,2023-09-11,--,200,21,2149,2850
bilalarticles.com/website-list-509/,website list 509 | ,proeftuin,5%,43,47,32,proeftuin.info/,follow,active,2021-05-26,2023-09-19,--,200,42,2152,2856
tuinbouw.start.be/,"tuinbouw: boomkwekers, benodigdheden, siertelers, proefcentra, groenten",kruisbessen 'proef'tuin,5%,40,36,23,www.proeftuin.info/,follow,active,2016-07-27,2023-07-17,--,200,55,332,416
rankwebdirectory.com/website-list-509/,website list 509 | ,proeftuin,6%,39,64,3,proeftuin.info/,follow,active,2022-11-11,2023-08-19,--,200,7,2151,2855
www.ibiblio.org/london/NAFEX/message-archives/old/msg05966.html,Josta,http://www.proeftuin.info,11%,39,83,0,www.proeftuin.info/,follow,active,2021-05-05,2023-09-07,--,200,2,2,2
toptohigh.com/article-marketing-services-are-they-really-worth-the-money/,Article Marketing Services - Are They Really Worth the Money? - Top To High,proeftuin,7%,38,53,20,proeftuin.info/,follow,active,2022-08-19,2023-08-28,--,200,21,2150,2854
www.rtbf.be/article/une-pepiniere-specialisee-dans-les-petits-fruits-kruisbessen-proef-tuin-9083870,Une pépinière spécialisée dans les petits fruits : Kruisbessen 'Proef'tuin - rtbf.be,www.proeftuin.info,4%,38,91,0,www.proeftuin.info/,follow,active,2022-02-12,2023-05-17,--,200,2,13,15
proseolinksdirectory.com/website-list-509/,website list 509 | ,proeftuin,6%,38,51,13,proeftuin.info/,follow,active,2022-11-14,2023-08-25,--,200,18,2153,2858
wayranks.com/website-list-383/,website list-383 | Way Ranks,proeftuin,6%,37,53,8,proeftuin.info/,follow,active,2022-06-23,2023-06-30,--,200,10,2150,2854
users.skynet.be/clobila/links/index.htm,,www.proeftuin.info,2%,37,82,0,www.proeftuin.info/,follow,active,2016-08-29,2021-04-11,--,,9,24,31
archivo.infojardin.com/tema/viveros-de-frutales-pongamos-los-que-conozcamos.230393/page-8,Viveros de frutales: pongamos los que conozcamos | Página 8 ,http://www.proeftuin.info/catalogue-fr.html,5%,35,83,0,www.proeftuin.info/catalogue-fr.html,nofollow,active,2018-08-26,2023-08-31,--,200,8,137,182
tuinbouw.besteoverzicht.nl/,"Tuinbouw startpagina - tuinbouw\n  ",kruisbessen 'proef'tuin,11%,34,34,5,www.proeftuin.info/,follow,active,2017-03-17,2023-08-14,2017-12-28,200,70,739,951
jam.linkinfo.nl/,Jam,proeftuin.info,21%,34,14,12,www.proeftuin.info/,follow,active,2022-06-22,2023-06-30,--,200,13,87,102
bloempje666.jouwpagina.nl/,Bloempje666,kruisbessen site,2%,34,47,1,www.proeftuin.info/nl/frame-nl.html,follow,active,2016-11-01,2023-08-04,2021-01-06,200,4,304,429
jam.1r.nl/,Jam,proeftuin.info,67%,32,29,10,www.proeftuin.info/,follow,active,2023-07-19,2023-07-19,--,200,11,67,80
allarticles.online/website-list-509/,website list 509 | ,proeftuin,13%,32,50,14,proeftuin.info/,follow,active,2023-09-15,2023-09-15,--,200,25,2153,2858
blog.seniorennet.be/fruit/archief.php?startdatum=1203894000&stopdatum=1204498800,,http://www.proeftuin.info,1%,32,56,0,www.proeftuin.info/,follow,active,2017-04-11,2019-07-06,--,,1048,2,2
jam.stars-online.nl/,Jam,proeftuin.info,19%,31,9,10,www.proeftuin.info/,follow,active,2022-06-21,2023-07-01,--,200,11,110,128
jam.uwpagina.nl/,Jam | Maken | Museum | Recepten | Bessen | Kwekerij | Wecken,kruisbessen proef'tuin,3%,31,35,0,www.proeftuin.info/,follow,active,2016-05-01,2023-08-08,--,200,1,144,180
similars.net/top-websites/undewall+site, Top Undewall site Websites,visit proeftuin.info,11%,29,29,0,proeftuin.info/,nofollow,active,2023-08-04,2023-08-04,--,200,1,40,57
www.tuinadvies.be/tuinvrienden/forum/9/fruit/3828/druivenras,DRUIVENRAS,http://www.proeftuin.info,2%,29,50,0,www.proeftuin.info/,nofollow,active,2017-11-05,2017-11-05,--,200,3,2,2
