﻿------------------------------------------------------------------------
Inbound Links for,writingrights.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Abahlali_baseMjondolo,Abahlali baseMjondolo - Wikipedia,unite poor and working class people reject abahlali basemjondolo's call for violence,9%,72,98,343,writingrights.org/2010/10/13/unite-poor-and-working-class-people-reject-abahlali-basemjondolo%E2%80%99s-call-for-violence/,nofollow,active,2018-03-14,2023-05-19,--,200,1358,140,501
es.wikipedia.org/wiki/Abahlali_baseMjondolo,"Abahlali baseMjondolo - Wikipedia, la enciclopedia libre",unite poor and working class people reject abahlali basemjondolo’s call for violence,12%,57,95,24,writingrights.org/2010/10/13/unite-poor-and-working-class-people-reject-abahlali-basemjondolo%E2%80%99s-call-for-violence/,nofollow,active,2020-07-15,2023-08-20,--,200,60,142,463
supernatural.blogs.com/weblog/,It's Almost Supernatural,blog,6%,55,90,119,writingrights.org/2010/04/20/president-zuma-i-hope-this-report-is-wrong-malema-off-the-hook-as-zuma-makes-u-turn-the-times/,follow,active,2017-04-11,2023-07-11,2019-02-08,200,25021,93,118
bit.ly/gIRJmR,,[no anchor text],--%,54,94,1,writingrights.org/2010/12/03/cas-1874112010-against-ahava-peddlers-anc-asks-western-cape-government-to-take-steps/,follow,active,2017-06-08,2021-04-21,--,301,2,2,2
id.wikipedia.org/wiki/Zackie_Achmat,"Zackie Achmat - Wikipedia bahasa Indonesia, ensiklopedia bebas",www.writingrights.org,18%,53,93,14,www.writingrights.org/,nofollow,active,2019-10-03,2023-07-22,--,200,28,40,94
feeds.feedburner.com/blogs/cLWp,It's Almost Supernatural,blog,50%,50,95,1,writingrights.org/2010/04/20/president-zuma-i-hope-this-report-is-wrong-malema-off-the-hook-as-zuma-makes-u-turn-the-times/,follow,active,2017-04-06,2023-06-28,--,200,7370,20,45
tinyurl.com/38ckgh8,,[no anchor text],1%,50,94,1,writingrights.org/2010/04/28/doron-isaacs-the-goldstone-bar-mitzvah-saga-from-beginning-to-end-at-least-so-far/,follow,active,2017-11-05,2021-07-09,--,301,1,2,2
www.theatlantic.com/entertainment/archive/2010/07/at-the-world-cup-searching-for-the-real-south-africa/59443/,"At the World Cup, Searching for the 'Real' South Africa - The Atlantic",getting robbed on the toilet,1%,49,93,7,writingrights.org/2010/05/06/sjc-member-stabbed-robbed-in-effort-to-relieve-himself-in-communal-toilet-a-daily-occasion/,follow,active,2016-04-27,2023-08-20,--,200,38,12,16
janzeman.blog.idnes.cz/blog.aspx?c=138637,Video: Zabij b�l� - Jeden b�loch jedna kulka - Blog iDNES.cz,zde,4%,41,92,2,writingrights.org/2010/05/12/london-protest-against-white-genocide/,follow,active,2020-09-25,2022-10-20,--,200,12,39,93
www.metafilter.com/92211/Available-in-three-sizes,,the unspoken alliance,2%,40,88,2,writingrights.org/2010/05/24/sasha-polakow-suransky-s-book-on-israel-and-apartheid-south-africa-reviewed-by-chris-mcgreal-and-benjamin-pogrund-and-a-haaretz-report/,follow,active,2017-04-08,2022-03-24,--,,16,29,78
