﻿------------------------------------------------------------------------
Inbound Links for,paafeltet.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Benutzer:Erb34/Russland,Benutzer:Erb34/Russland – Wikipedia,1,11%,47,94,1,www.paafeltet.org/?lang=en,nofollow,active,2019-08-16,2023-05-22,--,,2,22,42
tensyofleet.blog.fc2.com/blog-category-9.html,,southern laurel,2%,45,92,1,www.paafeltet.org/?p=4823,follow,active,2017-08-13,2019-02-28,--,,58,38,90
www.wikitree.com/wiki/Kristiansen-257,Reidar Kristiansen (1900s-1940s) | WikiTree FREE Family Tree,thorbryn,5%,33,60,0,www.paafeltet.org/?tag=thorbryn,nofollow,active,2018-02-26,2022-11-15,--,200,2,9,18
wildsg.myzen.co.uk/cems/index.php/website-update-news?start=40,Website Update News,website,21%,33,62,0,www.paafeltet.org/?p=3264&lang=en,follow,active,2020-02-19,2023-07-10,--,200,14,1,1
www.alternatehistory.com/forum/threads/ahc-an-actual-wild-wild-west.494568/page-4,AHC: An actual Wild Wild West | Page 4 | alternatehistory.com,http://www.paafeltet.org/?page_id=7354&lang=en,5%,31,62,0,www.paafeltet.org/?page_id=7354&lang=en,nofollow,active,2020-09-27,2023-08-11,--,200,5,16,43
flickr.yahoo.fr/groups/whaling/?rb=1,Flickr: The Whaling ⇂ Pool,på feltet,75%,31,61,0,www.paafeltet.org/,nofollow,active,2018-06-15,2019-03-21,--,200,2,12,25
flyhi.de/modellbau/modellbau_01.html,"\nLutz's Web Site: Paper Modelling \n",image,16%,30,29,19,www.paafeltet.org/?p=5338&lang=en,follow,active,2018-11-07,2023-07-10,--,200,120,223,1293
365project.org/ingrid2101/365/2013-06-27,Statsraad double by Ingrid Budge · 365 Project,http://www.paafeltet.org/wp-content/uploads/2012/11/hammern-02.jpg,24%,29,54,0,www.paafeltet.org/wp-content/uploads/2012/11/Hammern-02.jpg,nofollow,active,2021-12-30,2023-09-05,--,200,3,2,2
www.shipsnostalgia.com/threads/christian-salvesen.17063/page-3,Christian Salvesen. | Page 3 | Ships Nostalgia,http://www.paafeltet.org/?p=3861&lang=en,7%,28,47,0,www.paafeltet.org/?p=3861&lang=en,nofollow,active,2021-08-17,2023-09-08,--,200,40,7,8
en.seokicks.de/backlinks/podkast.nrk.no,Backlinks podkast.nrk.no » SEOkicks Backlink Checker,http://www.paafeltet.org/?page_id=809,1%,27,32,0,www.paafeltet.org/?page_id=809,nofollow,active,2022-08-22,2023-08-14,2022-12-21,200,2,26,56
memim.com/augvald.html,Augvald,augvald,36%,27,46,0,www.paafeltet.org/wp-content/uploads/2013/10/Augvald.jpg,follow,active,2018-04-26,2023-09-19,--,200,2,9,9
www.keywordhungry.com/YXJpYWRuZSB3b3Jkc3dvcnRo/,,the whale oil factory ships timeline preceden,46%,27,21,0,www.paafeltet.org/img/02-fs772-Admiralen-Akutan-1912.jpg,follow,active,2018-08-09,2018-08-09,--,,1,13,29
www.linkedbd.com/site/southernempress.com,,[no anchor text],8%,26,28,0,www.paafeltet.org/?cat=59,nofollow,active,2018-10-16,2018-10-16,--,,1,16,24
www.gov.gs/NewsArchive/newsletters/%28h%29South_Georgia_Newsletter%2C_May_2012.html,"\n\n\nSouth Georgia Newsletter, May 2012 - South Georgia Website",http://www.paafeltet.org,17%,25,51,0,www.paafeltet.org/,nofollow,active,2016-04-22,2023-08-27,--,200,1,10,11
jewjewjew.com/feltet.kosher,,paafeltet.org,21%,25,21,0,paafeltet.org/,nofollow,active,2019-12-09,2020-07-14,--,,192,41,57
www.fad.co.za/2013/01/24/whale-catchers/,Whale catchers – Facts About Durban,michael cook,9%,22,28,0,paafeltet.org/,nofollow,active,2018-03-08,2023-09-19,--,200,18,11,13
sh3.me/blueprint/blueprint-drawings,,holden colorado crew cab together with  besides north american f 100 super sabre in addition 1444373 as well a1 77 52 01300000247280122333523484261. on blueprint drawings,28%,22,12,0,www.paafeltet.org/wp-content/uploads/2014/12/Hunter-GA-g.jpg,nofollow,active,2018-07-27,2018-07-27,--,,15,10,13
best-seo-domains.com/45fc74883ed6302ca1fdb622f24b57cd2ff8396d/c2bc8683aa9b53e7e2e8e19b67f8ff70ffe876a2,Seo.Domains - The top list of SEO domains for sale,paafeltet.org,12%,22,54,0,paafeltet.org/,follow,active,2022-03-08,2023-08-06,--,200,1,2176,2814
kombuispraat.com/viewtopic.php?f=13&t=4451&start=48&view=print,Kombuispraat • Willem Barendsz - machinst Jan Jonkman - Pagina 5,www.paafeltet.org,16%,21,27,0,www.paafeltet.org/,follow,active,2021-12-02,2023-07-13,--,,0,1,1
picturestocktonarchive.com/2004/05/23/the-southern-venturer-and-southern-harvester/,,http://www.paafeltet.org,--%,21,31,1,www.paafeltet.org/,nofollow,active,2021-07-13,2021-10-12,--,,108,7,11
www.oxvideos.xyz/animal-porn-ape,,www.oxvideos.xyz,61%,21,8,0,paafeltet.org/,follow,active,2021-11-21,2021-11-21,--,,0,105,123
tweez.net/Tensyofleet/,,paafeltet.org/?p=4823&lang=en,--%,21,37,0,www.paafeltet.org/?p=4823&lang=en,follow,active,2017-09-03,2017-09-03,--,,9,12,37
accounts-flickr.yahoo.com/groups/whaling/discuss/72157603832784297/,Flickr: Discussing Lewis Chessmen in Whaling ⇂,på feltet,4%,21,46,0,www.paafeltet.org/,nofollow,active,2018-11-27,2019-05-16,--,200,7,15,30
coastview.org/2021/06/28/akutan-whaling-station/,,admiralen,5%,21,25,5,www.paafeltet.org/?page_id=6460&lang=en,follow,active,2023-02-15,2023-02-15,--,,16,15,47
allfootballers.com/port-saunders-k.html,saggio immutato Sfida port saunders friggere parlare Minimo,hvb port saunders paa field they traveled south,8%,20,27,0,www.paafeltet.org/wp-content/uploads/2016/10/Port-Saunders.jpg,follow,active,2023-08-06,2023-08-06,--,200,7,19,26
www.falklandsbiographies.org/biographies/439,DFB,the factory ships,23%,20,31,0,www.paafeltet.org/?page_id=6460&lang=en,follow,active,2019-10-14,2023-08-26,--,200,1,2,2
www.italyyt.xyz/watch/uzTh-SPqU98,,www.italyyt.xyz,67%,20,9,2,paafeltet.org/,follow,active,2021-11-04,2021-11-04,--,,2,105,123
crossover-agm.de/Willem_Barendsz_%28Schiff%2C_1954%29,,bilder der willem barendsz,44%,20,33,0,www.paafeltet.org/?cat=93,nofollow,active,2022-12-31,2023-04-17,--,,9,9,14
thehouseofrock.org/catcher/catcher-drawing,,on catcher drawing,50%,19,18,0,www.paafeltet.org/wp-content/uploads/2014/12/Hunter-Lines.jpg,follow,active,2018-09-21,2018-09-21,--,,2,17,21
www.pietschker.de/modellbau/modellbau_01.html,"\nLutz's Web Site: Paper Modelling \n",image,21%,19,6,2,www.paafeltet.org/?p=5338&lang=en,follow,active,2018-12-22,2023-08-05,--,200,45,224,1331
magicalillusions.org/flk/flk-v-m,,shiro southard large also hqdefault likewise nrd f besides hqdefault furthermore k q fgo ph tn ig gcvn feagu did qgt mbwltpzpsn ghmdvk z ww wxq jw efki fy q ischirrprgnn sj qkifgqyuiqkvvwn flk dwtoqvae kpythm eo zdhwc f hcgjeh by pt ha w gtshcy c v hfl xiessntjfjvpfi srvnbuwuso hwrdu m mzeq s d. on flk v m,4%,19,15,0,www.paafeltet.org/wp-content/uploads/2014/12/Hunter-GA-g.jpg,nofollow,active,2020-01-15,2020-01-15,--,,1,8,14
glennaxie.com/flk/flk-c-b-n,Flk C B N | Wiring Diagram And Schematics,gracedale bgoons b as well o besides  besides repaile ghdsvi afauu cpy k gk kd ukwamqhe n iejxycmkcjhk flk i h p mglyqizw ay lbaqxskeli ds h ou cdw s d moreover scan. on flk c b n,--%,19,16,0,www.paafeltet.org/wp-content/uploads/2012/06/Bonner02.jpg,nofollow,active,2019-11-20,2019-11-20,--,,2,10,15
paafeltet.org.backingsoo.com/,,[no anchor text],18%,18,10,0,paafeltet.org/,nofollow,active,2020-04-14,2020-04-14,--,,22,2,2
garena-freefire.biz/10496431610154091008/sandefjord.html,Sandefjord - The Garena Free Fire,www.paafeltet.org,48%,18,7,0,www.paafeltet.org/?p=1813&lang=en,nofollow,active,2022-08-05,2022-08-05,--,200,1,58,87
livetleker.wordpress.com/2008/02/09/brev-fra-skipslegen-5-albatross/,,geir røsset,--%,18,14,0,www.paafeltet.org/,nofollow,active,2021-09-10,2021-09-10,--,,4,44,57
www.sobreestoyaquello.com/2017/11/,Sobre esto y aquello: noviembre 2017,fuente,9%,17,37,0,www.paafeltet.org/wp-content/uploads/2012/07/Balaena.jpg,follow,active,2017-11-14,2023-09-22,--,200,1042,27,90
wildisland.gs/cems/index.php/website-update-news/469-better-quality-photograph-of-ole-martin-gullicksen-s-grave,Better quality photograph of Ole Martin Gullicksen's grave,website,14%,17,17,0,www.paafeltet.org/?p=3264&lang=en,follow,active,2016-06-04,2023-08-25,--,200,5,1,1
merchantships.tripod.com/vinditales4.html," Tales of a ""Vindi Boy"" 4:  Polar Maid Adventure ",paa feltet,1%,17,29,0,www.paafeltet.org/,follow,active,2017-04-07,2023-08-17,--,200,4,2,3
fraia.xyz/watch/mHIVVkuJGf4,,fraia.xyz,62%,17,13,0,paafeltet.org/,follow,active,2021-12-01,2021-12-01,--,,0,105,123
james-worthington.com/5731663661772694748/scammon-s-marine-mammals-of-the-north-western-coast-of-north-america.html,,www.paafeltet.org,59%,16,19,0,www.paafeltet.org/?page_id=7354&lang=en,nofollow,active,2022-07-24,2022-07-24,--,,24,49,82
cuchillosynavajas.mforos.com/2032576/13068506-the-book-of-the-sailor-knife/?pag=15,"Cuchillos y navajas,un lugar de reunión - "" THE BOOK OF THE SAILOR KNIFE "" - Navajas",fuente,8%,16,18,0,www.paafeltet.org/wp-content/uploads/2012/07/Balaena.jpg,nofollow,active,2022-08-20,2023-09-20,--,200,5,28,187
greg.cox.frdocs.gurochan.xyz/filepdf/84357,,greg.cox.frdocs.gurochan.xyz,59%,16,11,0,paafeltet.org/,follow,active,2021-12-05,2021-12-05,--,,0,105,123
staffingbulletin.com/nike-lebron-2016-k.html,Prägnant Marionette Dummkopf kosmos 3 vorstellen global Teuer,kosmos iii paa field they traveled south,20%,16,6,0,www.paafeltet.org/wp-content/uploads/2012/05/Kosmos-III.jpg,follow,active,2023-02-22,2023-09-05,--,200,0,19,28
respoe.xyz/account/view-profile/xHoly_Demonx,,respoe.xyz,65%,15,12,0,paafeltet.org/,follow,active,2021-12-05,2021-12-05,--,,0,105,123
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/feltet.html,,paafeltet.org,37%,15,7,0,paafeltet.org/,nofollow,active,2020-06-16,2020-06-16,--,,55,41,57
www.urlj.dk/w.paafeltet.org,www.paafeltet.org - A webpage devoted to telling the history of whaling ca. 1890 to 1968 through photographs. - Paafeltet,http://www.paafeltet.org,68%,15,3,0,www.paafeltet.org/,nofollow,active,2021-10-10,2023-05-07,--,200,2,1,2
matgoblog.xyz/10-idee-per-riciclare-in-modo-creativo-i-vecchi-maglioni-fai-da-te.html,,matgoblog.xyz,61%,15,10,0,paafeltet.org/,follow,active,2021-10-10,2021-10-10,--,,0,105,123
www.tubedas.xyz/category/janggkrik-bos,,www.tubedas.xyz,65%,15,14,0,paafeltet.org/,follow,active,2021-12-05,2021-12-05,--,,0,105,123
nyaunga.xyz/ypoygom/knttlf/kfnbld/6870/dmkblt/9,,nyaunga.xyz,61%,14,10,0,paafeltet.org/,follow,active,2021-11-07,2021-11-07,--,,0,105,123
maxibeats.xyz/jeremy-carew-reid.html,,maxibeats.xyz,1%,13,8,0,paafeltet.org/,follow,active,2021-12-29,2021-12-29,--,,0,105,123
litteraturivestfold.com/tag/hvalfangst/,,http://www.paafeltet.org,--%,13,6,0,www.paafeltet.org/,nofollow,active,2021-08-29,2021-08-29,--,,5,9,18
viennnna.blogspot.com/2019/10/germanische-heilkunde.html,,[no anchor text],3%,13,14,0,www.paafeltet.org/?tag=kill-ship&lang=en,follow,active,2020-01-09,2021-05-06,--,,38,47,166
www.dowrat.com/rederi-svea-thor-k.html,romantique progressive Paine Gillic rederi svea thor Facturable Tout droit Contrefaire,the whale oil factory ships timeline preceden,31%,13,13,0,www.paafeltet.org/img/01-Flk-Telegraf.jpg,follow,active,2023-09-02,2023-09-02,--,200,19,14,21
www.usaclip.xyz/watch/SnTX9dkfQzI,,www.usaclip.xyz,64%,13,8,0,paafeltet.org/,follow,active,2021-11-11,2021-11-11,--,,0,105,123
fatherptc.info/?w=S%C3%B8rAfrika++Wikipedia,SørAfrika  Wikipedia,karakal wikipedia,--%,12,12,0,www.paafeltet.org/wp-content/uploads/2012/04/Flenseplan-Martin-Seierstads-album.jpg,follow,active,2018-09-06,2018-09-06,--,200,2,1,1
crazydeals.site/flensing.html,,flk p pafeltet,58%,12,5,0,www.paafeltet.org/wp-content/uploads/2012/05/Christiansen-32-468355_400x284.jpg,follow,active,2020-06-29,2020-06-29,--,,1,26,46
www.verdadeurgente.com.br/2018/02/terra-plana-circum-navegacao-na-terra.html,Terra Circular Plana - Circum-navegação ,paafeltet,4%,12,19,0,www.paafeltet.org/?p=1481,follow,active,2018-03-18,2023-08-12,--,200,5,15,29
hvalfangerklubben.net/kaskelotten-nr-72/,Kaskelotten nr. 72 - Østfold Hvalfangerklubb - ØHK,www.paafeltet.org,1%,12,10,0,www.paafeltet.org/,follow,active,2023-04-30,2023-08-02,--,200,3,3,3
blextv.com/jord-mckay-k.html,,repairs paa field they traveled south,49%,11,4,0,www.paafeltet.org/wp-content/uploads/2016/11/McKay_001.jpg,follow,active,2022-12-19,2022-12-19,--,429,0,33,52
ecarlist.xyz/detail/2018-BMW-X1-sDrive28i-Sports-Activity-Vehicle_292452522919.html,,ecarlist.xyz,--%,11,10,0,paafeltet.org/,follow,active,2021-12-06,2021-12-06,--,,0,105,123
telenovelashd.co/kosmos-3-k.html,,kosmos iii paa feltet de reiste sørover,7%,10,14,0,www.paafeltet.org/wp-content/uploads/2012/05/Kosmos-III.jpg,follow,active,2023-04-18,2023-04-18,--,,2,16,26
www.esnemarket.xyz/bargman-3099012-clearanceside-marker-light-new-p-20720.html?currency=EUR,,www.esnemarket.xyz,60%,10,9,0,paafeltet.org/,follow,active,2021-11-12,2021-11-12,--,,0,105,123
laiosandersen.se/journal/africa-2012-1931/,Africa 2012 [Journal/Thesis/Dissertations] PDF,falk and durban 6 february 1931,7%,8,4,0,www.paafeltet.org/wp-content/uploads/2012/03/Falk-og-Durban-1931-w.jpg,follow,active,2020-03-23,2020-03-23,--,200,1,29,60
ameliasolekha.blogspot.com/2020/11/fakta-dan-penjelasan-devils-sea.html,,paafeltet.org,1%,8,4,0,www.paafeltet.org/?p=5415,follow,active,2022-07-16,2023-04-29,--,,77,17,21
www.sandefjordarbeiderhistorie.no/lenker.html,Sandefjord Arbeiderhistorie,på feltet,4%,5,2,0,www.paafeltet.org/,follow,active,2016-07-20,2023-09-11,--,200,17,18,25
