﻿------------------------------------------------------------------------
Inbound Links for,tahoma.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Quincy_Tahoma,Quincy Tahoma - Wikipedia,quincy tahoma website maintained by researchers of his forthcoming biography,9%,63,98,24,tahoma.info/,nofollow,active,2018-05-06,2023-06-23,--,200,57,21,44
storify.com/pen4hire/see-you-at-santa-fe-indian-market,,tahoma web site,4%,41,90,0,tahoma.info/,nofollow,active,2017-09-18,2017-12-12,--,,1,10,34
www.hanksville.org/NAresources/indices/NAartists.html,WWWVL: American Indian -  Native American Artist Resources on the Internet,quincy tahoma,51%,41,50,49,tahoma.info/,follow,active,2016-04-29,2023-08-09,--,200,173,248,340
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Quincy_Tahoma.html,Quincy Tahoma,quincy tahoma website maintained by researchers of his forthcoming biography,4%,35,79,0,tahoma.info/,follow,active,2017-11-23,2023-05-27,--,200,3,12,18
dbpedia.org/page/Quincy_Tahoma,About: Quincy Tahoma,http://tahoma.info/,1%,34,66,1,tahoma.info/,nofollow,active,2018-10-06,2021-07-14,--,200,3,23,38
www.reellifewithjane.com/2011/05/native-americans-in-film-are-they-portrayed-well/,Native Americans in Film: Are They Portrayed Well?  - Reel Life With Jane,quincy tahoma the life and legacy of a navajo artist,--%,33,51,3,tahoma.info/,follow,active,2021-07-03,2023-07-22,--,200,9,31,48
www.wanderingeducators.com/best/traveling/pueblo-cultural-center-albuquerque-new-mexico.html,"The Pueblo Cultural Center, Albuquerque New Mexico | Wandering Educators",http://tahoma.info,2%,32,55,2,tahoma.info/,follow,active,2018-03-15,2023-09-15,--,200,16,14,18
www.absoluteastronomy.com/topics/Quincy_Tahoma,Quincy Tahoma - AbsoluteAstronomy.com,quincy tahoma website maintained by researchers of his forthcoming biography,38%,32,59,0,tahoma.info/,nofollow,active,2018-07-06,2023-07-21,--,,5,5,6
www.roadtripsforfamilies.com/guest-post-albuquerque-and-beyond/,Albuquerque Road Trip for Families,quincy tahoma the life and legacy of a navajo artist,2%,31,46,3,tahoma.info/,follow,active,2016-04-25,2023-06-11,--,200,24,15,20
www.motherofalltrips.com/2011/06/mondays-are-for-dreaming-visiting-the-navajo-nation.html,,quincy tahoma the life and legacy of a navajo artist,1%,29,45,2,tahoma.info/,follow,active,2016-10-07,2022-11-01,--,,17,18,36
urlm.co/www.tahoma.info,,go to website,73%,29,35,0,www.tahoma.info/,nofollow,active,2017-11-08,2018-07-21,--,,6,4,4
nzt.eth.link/wiki/Quincy_Tahoma.html,Quincy Tahoma,quincy tahoma website maintained by researchers of his forthcoming biography,18%,29,42,0,tahoma.info/,follow,active,2023-03-25,2023-03-25,--,200,7,12,18
everything.explained.today/Quincy_Tahoma/,Quincy Tahoma Explained,quincy tahoma website maintained by researchers of his forthcoming biography,40%,29,49,0,tahoma.info/,nofollow,active,2018-06-25,2022-08-01,--,200,7,6,8
