﻿------------------------------------------------------------------------
Inbound Links for,santexpo.live
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/3u7bZiy,,[no anchor text],--%,54,94,1,santexpo.live/program,follow,active,2021-03-07,2021-03-07,--,301,1,1,1
community.intersystems.com/post/french-stream-intersystems-technologies-7,French Stream On InterSystems Technologies #7 | InterSystems Developer,https://santexpo.live/,--%,34,59,1,santexpo.live/,follow,active,2021-12-07,2023-09-21,--,200,13,16,30
www.lequotidiendumedecin.fr/hopital/politique-hospitaliere/psychiatrie-grand-age-pertinence-des-actes-au-salon-hospitalier-santexpo-le-patron-de-la-fhf-presse,"Psychiatrie, grand âge, pertinence des actes : au salon hospitalier SantExpo, le patron de la FHF presse Véran de concrétiser les chantiers promis | Le Quotidien du Médecin",santexpo,--%,33,66,1,santexpo.live/?gclid=EAIaIQobChMI1OO80KGj7wIVFobVCh0XEgIrEAAYASAAEgLYr_D_BwE,follow,active,2021-10-12,2023-07-11,--,200,3,9,19
www.actusoins.com/345415/infirmiers-une-posture-professionnelle-en-constante-evolution.html,"\n\t\t\t\tInfirmiers : une posture professionnelle en constante évolution - Actusoins actualité infirmière\t\t\t\t\t",replay disponible ici,4%,32,58,3,santexpo.live/?login=1,follow,active,2021-06-30,2023-10-14,--,200,6,20,40
intersystemscommunitydev.prod.acquia-sites.com/post/french-stream-intersystems-technologies-7,,https://santexpo.live/,--%,31,64,0,santexpo.live/,follow,active,2022-07-20,2023-04-26,--,,5,21,72
www.publicnow.com/view/A53BA45091FC9125BBB7F477A5430E9B654E274F,Tessi SA (via Public) / Rejoignez-nous à l'occasion du salon en ligne Santexpo Live du 9 au 11 mars 2021 ! Exemplaire,nous rejoindre sur notre stand en ligne,30%,31,62,0,santexpo.live/exhibitors,follow,active,2022-01-14,2023-04-20,2022-08-17,200,1,8,9
www.appsolute.fr/,,web,1%,31,22,77,www.santexpo.live/,follow,active,2021-07-01,2023-07-19,--,,25221,12,18
www.webwiki.fr/santexpo.live,Santexpo.live - Avis clients,allez à san­tex­po.live,7%,29,37,0,santexpo.live/,nofollow,active,2021-10-21,2023-08-21,--,200,5,1,1
pharmaceutiques.com/actualites/economie/financement-de-linnovation-inventer-dautres-modeles/,Financement de l’innovation : inventer d’autres modèles - actualités- Pharmaceutiques,santexpo live,3%,28,43,2,santexpo.live/,follow,active,2021-08-21,2023-09-11,--,200,16,6,7
nuzzel.com/dreamupvision,DreamUp Vision's Nuzzel Newsletter,procédons à votre inscription,1%,28,71,0,santexpo.live/register,follow,active,2021-03-12,2021-03-12,--,200,1,9,12
nitter.dark.fail/PhDenormandie,,santexpo.live,5%,26,38,0,santexpo.live/,follow,active,2021-05-29,2021-05-29,--,,7,11,25
b-com.com/actualite/le-meilleur-de-lactu-techno-sur-le-web-277,Le meilleur de l'actualité techno sur le web #277 | b-com,ici,1%,25,43,1,santexpo.live/register,follow,active,2021-07-16,2023-11-05,--,200,8,11,13
www.emploisoignant.com/actu-soignant/salon-infirmier-live-edition-100-digital-mars-2021,Salon Infirmier Live Edition 100% digitale,santexpo.live.,1%,25,31,0,www.santexpo.live/,follow,active,2022-08-28,2023-10-06,--,200,4,6,9
www.hospitalia.fr/MODE-D-EMPLOI-du-9-au-11-mars-2021-rendez-vous-sur-SANTEXPO-LIVE-pour-une-experience-immersive-et-des-rencontres-100_a2567.html,"MODE D’EMPLOI : du 9 au 11 mars 2021, rendez-vous sur SANTEXPO LIVE pour une expérience immersive et des rencontres 100% digitales",https://santexpo.live,1%,24,39,1,santexpo.live/,follow,active,2021-04-24,2023-08-20,2023-05-18,200,9,8,10
simforhealth.fr/santexpo-live-2021/,"SANTEXPO LIVE | Profession infirmière, une profession en pleine évolution - SimforHealth",ici,1%,23,39,0,santexpo.live/program,follow,active,2021-07-26,2023-11-11,--,200,6,6,9
www.saloninfirmier.fr/salon-infirmier-live/levenement-salon-infirmier-live/,L'événement Salon Infirmier LIVE - Salon Infirmier,visionner les replays,1%,23,33,3,santexpo.live/register,follow,active,2021-03-23,2023-10-14,--,200,8,7,7
laruche.cbainfo.fr/actualites/salon-infirmier-live-2021/,Salon Infirmier Live : édition digitale et présentielle du 9 au 11 mars 2021 | La Ruche des infirmières libérales,santexpo.live,3%,23,31,0,santexpo.live/register,follow,active,2021-07-23,2023-08-15,2022-11-10,200,1,7,11
nitter.actionsack.com/laFHF,,santexpo.live,2%,23,34,0,santexpo.live/,follow,active,2021-12-30,2021-12-30,--,,4,9,20
www.adnov.fr/blog/adnov-santexpolive,ADNOV à SANTEXPOLIVE ! | ADNOV,cliquez ici,3%,23,25,0,santexpo.live/register,follow,active,2022-01-30,2023-08-21,--,200,6,3,3
www.tessi.eu/fr/rejoignez-nous-a-loccasion-du-salon-en-ligne-santexpo-live-du-9-au-11-mars-2021/,Rejoignez-nous à l'occasion du salon en ligne Santexpo Live du 9 au 11 mars 2021 ! - Tessi International,nous rejoindre sur notre stand en ligne,4%,22,36,0,santexpo.live/exhibitors,follow,active,2021-08-01,2023-09-13,--,200,3,4,6
toute-la.veille-acteurs-sante.fr/168726/salon-infirmier-en-ligne-j1/,Salon infirmier (En ligne) - j+1 - La Veille Acteurs de Santé,sont désormais ouvertes,--%,22,45,0,santexpo.live/register,follow,active,2023-02-10,2023-09-05,--,200,4,8,18
www.enovacom.fr/retrouvons-nous-enfin-sur-santexpo-2021,,santexpo live,1%,21,34,0,santexpo.live/,follow,active,2021-11-04,2022-02-05,--,,2,8,9
itxoft.com/top-ranking-sites-6218/,Top-Ranking-Sites-6218 – iT Xoft,santexpo.live,21%,20,54,3,santexpo.live/,nofollow,active,2023-11-11,2023-11-11,--,200,5,1019,1043
www.oxvideos.xyz/mom-xxxy-vedeo,,www.oxvideos.xyz,61%,20,8,0,santexpo.live/,follow,active,2021-12-21,2021-12-21,--,,0,104,130
www.italyyt.xyz/watch/Gs3iolc6SVo,,www.italyyt.xyz,67%,20,10,2,santexpo.live/,follow,active,2021-10-29,2021-10-29,--,,2,104,130
soundflare.xyz/play/escape-rupert-album.html,,soundflare.xyz,61%,20,55,0,santexpo.live/,follow,active,2021-11-17,2021-11-17,--,,0,104,130
www.rebeccarmstrong.net/santexpo-live/,Santexpo Live – (des mots),les replay sont disponibles ici,1%,19,32,0,santexpo.live/,follow,active,2021-07-24,2023-11-11,--,200,21,7,10
www.sih-solutions.fr/evenements-sih/santexpo-live-renouvelle-lexperience-digitale-pour-le-mois-de-mars/,Santexpo Live renouvelle l'expérience digitale pour le mois de mars -,santexpo.live,1%,19,31,0,santexpo.live/,follow,active,2021-07-24,2023-09-01,2022-02-06,200,6,13,16
www.adelyce.fr/blog/santexpo-live-decrypte-enjeux-management-medical/,"\n\t\t\tSantexpo live décrypte les enjeux du management médical - Adelyce\t\t",https://santexpo.live/,5%,18,19,0,santexpo.live/,follow,active,2021-07-24,2023-11-09,2023-02-03,200,2,4,8
www.fhf-hdf.fr/2021/03/15/santexpo-live-replays/,SANTEXPO Live – Replays – FHF HDF,intégralement en ligne,15%,18,26,0,santexpo.live/,follow,active,2021-07-22,2023-10-04,--,200,4,2,3
www.healthandtech.eu/fr/tour/news/12306/santexpo-live-molecule-hopital-grace-jumeau-numerique-pleniere-tic-sante-09.html,"SANTEXPO LIVE : « De la molécule à l’hôpital grâce au jumeau numérique », plénière TIC & Santé (09/03)",ce lien,--%,17,25,0,santexpo.live/register,follow,active,2021-07-30,2023-08-24,2022-05-08,200,1,10,13
club-digital-sante.info/une-rencontre-irl-online-a-santexpo-live-le-11-mars-2021/,Une Rencontre IRL online à SANTEXPO Live le 11 mars 2021 - Club Digital Santé,santexpo live,3%,17,31,0,santexpo.live/,follow,active,2021-07-24,2023-08-18,--,200,1,5,6
www.fsf-ihce.com/our-partners/,Our Partners – FSF-IHCE,[no anchor text],1%,17,11,1,santexpo.live/,follow,active,2021-07-22,2023-11-10,2023-05-02,200,96,28,33
fraia.xyz/watch/HBVMHd62Pnk,,fraia.xyz,62%,17,13,0,santexpo.live/,follow,active,2021-12-16,2021-12-16,--,,0,107,128
www.hospimedia-groupe.fr/actualites/retrouvez-nos-conferences-sur-santexpo-live/,Retrouvez nos conférences sur SANTEXPO LIVE ! - HOSPIMEDIA Groupe,[no anchor text],2%,16,11,0,santexpo.live/register,follow,active,2021-08-08,2023-09-18,--,200,1,10,12
fajilak.xyz/drawings-for-kids-pokemon/how-to-draw-arceus.html,,fajilak.xyz,76%,16,15,0,santexpo.live/,follow,active,2021-11-05,2021-11-05,--,,0,104,130
vipan.xyz/download/yO4ofgX8UKw/Anna+Kobylarz+wywiad,,vipan.xyz,78%,16,11,0,santexpo.live/,follow,active,2021-12-14,2021-12-14,--,,0,107,128
www.nehs-digital.com/santexpo-live-2021-decouvrez-le-programme/,Santexpo Live 2021 - Découvrez le programme par NEHS DIGITAL,santexpo,1%,16,22,0,santexpo.live/,follow,active,2021-07-23,2023-11-08,--,200,3,5,6
www.exolis.fr/en/webinar-retour-dexperience-du-chu-de-rennes/,Webinar - Feedback from Rennes University Hospital - exolis by HOPPEN,santexpo live,3%,16,26,0,santexpo.live/,follow,active,2023-02-16,2023-08-22,--,200,4,6,6
www.sanilea.fr/actualites/evenement/sanilea-participe-au-santexpo-live-2021,e rendez-vous incontournable du monde de la santé sous le format d'une expérience numérique immersive... - Sanilea,programme de santexpo live,1%,15,28,0,santexpo.live/program,follow,active,2021-07-23,2023-11-10,--,200,4,6,8
nashr.xyz/search/%D8%A2%D9%85%D9%88%D8%B2%D8%B4-%D9%BE%D8%A7%DB%8C%D8%AA%D9%88%D9%86-%D9%82%D8%B3%D9%85%D8%AA-%D8%B3%DB%8C%D8%B2%D8%AF%D9%87%D9%85,,nashr.xyz,31%,15,7,0,santexpo.live/,follow,active,2021-12-24,2021-12-24,--,,100,104,130
www.tubedas.xyz/lancing-device-walgreens.html,,www.tubedas.xyz,65%,15,14,0,santexpo.live/,follow,active,2021-11-28,2021-11-28,--,,0,107,128
gigsa.xyz/dakine-eq-bag-31l-cortez-one-size.html,,gigsa.xyz,70%,14,9,0,santexpo.live/,follow,active,2021-11-10,2021-11-10,--,,0,104,130
maxibeats.xyz/9781560241935/101-interventions-family-therapy-thorana-s-nelson,,maxibeats.xyz,1%,13,8,0,santexpo.live/,follow,active,2021-12-26,2021-12-26,--,,0,107,128
excompany.xyz/pizza-cutter-rocker/home-design-pizza-cutter-rocker-pizza-cutter-rocker/,,excompany.xyz,62%,13,10,0,santexpo.live/,follow,active,2021-10-19,2021-10-19,--,,0,104,130
santexpo.clic-clic-network.com/blog/la-gradation-des-soins-au-coeur-de-lorganisation-de-lhopital-de-demain/,"\n                    La gradation des soins au cœur de l’organisation de l’hôpital de demain - SANTEXPO\n            ",santexpo live,2%,13,17,0,santexpo.live/,follow,active,2023-06-04,2023-09-06,--,,16,12,12
www.gentefloww.xyz/conjunto-rio-grande-infielesel-la-cantina2012,,www.gentefloww.xyz,58%,13,11,0,santexpo.live/,follow,active,2021-10-25,2021-10-25,--,,0,107,128
naijatimes.xyz/author/7042548/mary-gergen.html,,naijatimes.xyz,56%,13,12,0,santexpo.live/,follow,active,2021-12-09,2021-12-09,--,,2,104,130
tyhcym.cn/fr/intersystems-est-reconnu-par-tous-les-plus-grands-cabinets-d-analystes/index.html,,santexpo live 2021,89%,13,1,0,santexpo.live/,follow,active,2021-10-08,2022-04-15,--,,1,7,9
www.usaclip.xyz/watch/zJIlftta6fk,,www.usaclip.xyz,64%,13,11,0,santexpo.live/,follow,active,2021-11-22,2021-11-22,--,,0,107,128
pokeroad.xyz/play?id=0Sp-j-Y3sYY,,pokeroad.xyz,59%,12,7,0,santexpo.live/,follow,active,2021-12-30,2021-12-30,--,,0,104,130
www.aminashop.xyz/index.php?main_page=popup_image&pID=2805,,www.aminashop.xyz,60%,11,7,0,santexpo.live/,follow,active,2021-10-26,2021-10-26,--,,0,104,130
www.salons-medicaux.fr/salon/santexpo-2021-paris/,SANTEXPO 2021 – Paris – Salons Médicaux – Liste des principaux salons médicaux à travers le monde,santexpo.live,7%,11,9,0,santexpo.live/,follow,active,2022-03-03,2023-09-17,--,200,20,3,3
webstaging.xyz/go.php?id=pdf&keyword=mamma%20bixio,,webstaging.xyz,19%,11,7,0,santexpo.live/,follow,active,2021-12-04,2021-12-04,--,,0,108,129
www.twiblu.com/twiuser/ISNItwit,ISNI - InterSyndicale Nationale des Internes (@ISNItwit) Images and Videos on Twitter | Twiblu,https://santexpo.live,15%,11,4,0,santexpo.live/,nofollow,active,2021-02-28,2021-02-28,--,200,12,14,34
ecarlist.xyz/detail/2014-Tesla-Model-S-85-2014-Tesla-85-Model-S_132612980228.html,,ecarlist.xyz,--%,11,10,0,santexpo.live/,follow,active,2021-11-19,2021-11-19,--,,0,107,128
ww11.gmusicvevo.xyz/view/Vhh0iGohpCA,,ww11.gmusicvevo.xyz,73%,11,9,0,santexpo.live/,follow,active,2021-11-21,2021-11-21,--,,0,104,130
truetint.cn/fr/produits/intersystems-iris/index.html,,santexpo live 2021,28%,10,4,0,santexpo.live/,follow,active,2021-08-16,2022-02-24,--,,23,9,12
www.mediainterface.fr/mifr/content/actualit%C3%A9s?id=WWWW-BR2C3S,Vivez une nouvelle expérience de la reconnaissance vocale : webinar exclusif le 9 mars I mediainterface.fr,inscription gratuite,10%,10,9,0,santexpo.live/program,follow,active,2021-04-27,2023-08-09,--,200,2,3,3
www.fsf-ihce.ch/our-partners/,Our Partners – FSF-IHCE Suisse,[no anchor text],60%,9,9,0,santexpo.live/,follow,active,2022-12-08,2023-10-14,2023-04-11,200,51,25,30
www.panserparlimage.com/actualites/,Actualités - Panser par l'image,interview,2%,7,7,0,santexpo.live/?login=1,follow,active,2021-07-23,2023-08-23,--,200,12,5,7
www.hexingzhizao.cn/fr/produits/intersystems-iris/index.html,,santexpo live 2021,52%,5,1,0,santexpo.live/,follow,active,2021-08-04,2022-05-08,--,,33,9,12
okbug.cn/fr/produits/healthshare/index.html,Solutions de santé et de soins connectés HealthShare | InterSystems,santexpo live 2021,25%,4,1,0,santexpo.live/,follow,active,2021-08-27,2022-06-01,--,200,27,6,7
sdpinjun.cn/fr/support-et-formations/index.html,Formation & Support | InterSystems Corporation,santexpo live 2021,24%,4,1,0,santexpo.live/,follow,active,2021-08-27,2022-03-04,--,200,35,6,7
wxpanyue.cn/fr/qui-nous-sommes/leadership/index.html,,santexpo live 2021,68%,3,1,0,santexpo.live/,follow,active,2021-10-23,2022-04-30,--,,24,6,7
tjgeyou.cn/fr/actualites/news/news-item/intersystems-et-oncodesign-s-allient-pour-optimiser-l-exploitation-des-donnees-dans-le-processus-de-drug-discovery-en-oncologie/index.html,,santexpo live 2021,85%,3,1,0,santexpo.live/,follow,active,2022-01-03,2022-04-19,--,,1,10,13
www.obsoft.com.cn/fr/ressources/index.html,Ressources | InterSystems,santexpo live 2021,16%,3,1,0,santexpo.live/,follow,active,2021-09-02,2022-06-13,--,200,36,5,6
xpel-tj.com.cn/fr/try-intersystems-iris-for-free/index.html,Try InterSystems IRIS For Free | InterSystems Corporation,santexpo live 2021,8%,3,1,0,santexpo.live/,follow,active,2021-08-22,2022-02-23,--,200,31,10,13
www.lothen.org/Synthese.php?Requete=10430,Synthèse,les défis de la traçabilité pour les produits d’investigation clinique,--%,3,3,0,santexpo.live/exhibitors/67?type=replay,follow,active,2022-10-14,2023-07-20,--,200,39,26,64
njanjie.com.cn/fr/actualites/evenements/les-30-minutes-intersystems-serie-de-webinaires/index.html,,santexpo live 2021,11%,1,1,0,santexpo.live/,follow,active,2022-05-30,2022-05-30,--,,1,7,33
www.xaahj.com.cn/fr/produits/trakcare/index.html,,santexpo live 2021,14%,1,1,0,santexpo.live/,follow,active,2022-01-26,2022-04-29,--,,31,9,12
wanrencha.cn/fr/produits/intersystems-iris/index.html,IRIS - Plateforme de gestion de données | InterSystems,santexpo live 2021,29%,1,1,0,santexpo.live/,follow,active,2021-08-16,2022-02-21,--,200,30,9,12
