﻿------------------------------------------------------------------------
Inbound Links for,xavc-info.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
docs.aws.amazon.com/sdk-for-go/api/service/mediaconvert/,mediaconvert - Amazon Web Services - Go SDK,https://www.xavc-info.org/,28%,56,96,3,www.xavc-info.org/,follow,active,2021-09-12,2023-08-22,--,200,10,6,6
blogs.adobe.com/japan/nextvf-channel4k-adobe-premiere-pro-cc/,,xavcフォーマット,5%,49,97,0,www.xavc-info.org/,follow,active,2020-04-13,2021-01-30,--,,1,11,17
awscli.amazonaws.com/v2/documentation/api/latest/reference/mediaconvert/list-jobs.html,list-jobs — AWS CLI 2.13.0 Command Reference,https://www.xavc-info.org/,12%,48,93,4,www.xavc-info.org/,follow,active,2021-09-21,2023-07-09,--,200,8,13,67
news.mynavi.jp/article/20130408-a227/,,xavc,2%,46,92,7,www.xavc-info.org/,follow,active,2019-07-21,2021-11-19,--,,9,6,8
xtech.nikkei.com/dm/article/EVENT/20130109/259311/,【CES 2013】ソニー、民生用4Kビデオ・カメラを年内発売へ | 日経クロステック（xTECH）,xavc,3%,43,93,1,www.xavc-info.org/,follow,active,2020-10-25,2023-06-25,--,200,7,6,94
www.lesnumeriques.com/photo/les-codecs-xavc-et-xavc-s-pu101163.html,Les codecs XAVC et XAVC-S - Les Numériques,http://www.xavc-info.org/,5%,40,85,5,www.xavc-info.org/,follow,active,2018-10-11,2023-08-21,2019-10-18,200,21,8,11
www.divergentmedia.com/blog/understand-xavc/,"Understanding XAVC, XAVC-L, XAVC-I and XAVC-S",profiles and operating points,1%,39,47,44,www.xavc-info.org/xavc/share/data/XAVC_Profiles_and_OperatingPoints_110.pdf,follow,active,2016-04-29,2023-08-05,2021-04-06,200,74,9,14
nofilmschool.com/2013/04/sony-expands-xavc-s-consumer-4k,Opening Up 4K: Sony Expands Consumer 4K Market Compatibility with XAVC S,sony and the xavc site pdf,2%,39,80,8,www.xavc-info.org/xavc/share/data/XAVC_07-Apr-2013_NewsRelease_E.pdf,follow,active,2016-05-01,2023-08-14,--,200,51,7,10
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/H.264_MPEG-4_AVC.html,H.264/MPEG-4 AVC,sony introduces new xavc recording format to accelerate 4k development in the professional and consumer markets,4%,37,76,1,www.xavc-info.org/resource/1351573070000/xavcsite/share/data/XAVC_30-Oct-2012_NewsRelease.pdf,follow,active,2023-02-07,2023-08-15,--,200,1298,49,107
heavenarticle.com/mental-health-mind-body-wellness-453/,Mental Health – Mind-Body Wellness-453 | Heaven Article,xavc info,6%,37,52,14,xavc-info.org/,follow,active,2022-08-20,2023-05-31,--,200,23,1385,1876
