﻿------------------------------------------------------------------------
Inbound Links for,firepirates.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wildfiretoday.com/2012/07/30/rand-releases-their-air-tanker-report/,RAND releases their air tanker report,http://firepirates.com/video/,1%,37,62,4,firepirates.com/video/,nofollow,active,2022-07-29,2023-08-13,2022-11-03,200,18,20,29
scape-v8.web.app/battle-mountain-nevada-airport.html,Battle Mountain Nevada Airport,c 119 tanker 137 at battle mountain,--%,37,82,0,firepirates.com/photos/320.jpg,follow,active,2020-05-01,2023-08-18,--,200,23,16,22
www.ruudleeuw.com/bmtn.htm,,in full action,28%,35,35,18,firepirates.com/photos/320.jpg,follow,active,2016-04-26,2023-01-17,--,,27,8,11
aboutus.com/FirePirates.com,FirePirates.com - AboutUs,read more,16%,32,60,0,www.firepirates.com/,nofollow,active,2018-03-21,2023-09-15,--,200,3,4,4
www.pprune.org/aviation-history-nostalgia/257244-firebomber-site.html,,http://www.firepirates.com,2%,31,64,0,www.firepirates.com/,follow,active,2020-01-21,2020-01-21,--,,2,2,7
www.airforums.com/forums/f508/airstream-singles-60242-13.html, Airstream singles? - Page 13 - Airstream Forums,http://firepirates.com,2%,30,50,0,firepirates.com/,follow,active,2019-11-25,2023-08-08,--,200,13,13,55
www.mustat.com/firepirates.com,Firepirates.com [Analysis],firepirates.com,14%,30,39,0,firepirates.com/,follow,active,2018-05-17,2023-08-18,--,200,12,9,17
www.idcrawl.com/dell-hunt,,firepirates.com photos,4%,30,29,0,firepirates.com/photos/6.jpg,nofollow,active,2021-10-09,2021-10-09,--,,5,88,328
www.airlinepilotforums.com/hangar-talk/36341-part-137-a.html,,firepirates.com,--%,28,45,0,firepirates.com/,follow,active,2020-01-01,2020-01-01,--,,6,7,29
www.aviation-links.co.uk/links.html,The 'AirNet' Web Site. Aviation Links,firepirates.com,2%,28,31,6,firepirates.com/,follow,active,2016-04-28,2023-09-01,--,200,36,404,481
en.seokicks.de/backlinks/www.warbird-photos.com,Backlinks www.warbird-photos.com » SEOkicks Backlink Checker,http://firepirates.com/links/,1%,27,32,0,firepirates.com/links/,nofollow,active,2023-01-19,2023-07-21,--,200,2,23,53
www.wiizl.com/?q=Plane+seat+map,Plane seat map - Wiizl First World Wide Web Index,firepirates,7%,27,26,0,www.firepirates.com/,nofollow,active,2017-12-31,2021-12-30,--,200,3,34,40
foller.me/eldon-walker,"Eldon Walker [Profiles] • Instagram, Twitter, TikTok | Foller",firepirates.com,9%,26,43,0,firepirates.com/photos/49.shtml,nofollow,active,2023-06-14,2023-09-17,--,200,21,46,74
www.warbirdinformationexchange.org/phpBB3/viewtopic.php?p=483593,,http://firepirates.com/ornbaum/mike.shtml,16%,26,39,0,firepirates.com/ornbaum/mike.shtml,follow,active,2018-01-01,2018-01-01,--,,14,9,20
newhairstylesformen2014.com/imagenes-de-autos-verdes/ferrari-enzo-verde-kers-lucido-www-flickr-com-photos.html,   Search Results    Imagenes De Autos Verdes/ferrari Enzo Verde Kers Lucido Www Flickr Com Photos - New Hairstyles for Men,more @ firepirates.com,56%,24,23,0,firepirates.com/photos/26.shtml,nofollow,active,2021-12-27,2021-12-27,--,,1,5,8
xploredomains.com/2023-03-16?page=60,"March 16, 2023 - Page 60 | XploreDomains",firepirates.com,8%,22,8,0,firepirates.com/,nofollow,active,2023-07-19,2023-07-19,--,200,7,1038,1155
best-seo-domains.com/3800454a7eb70976c1899b2808a4f8984c8ade24/43ce5868b551c0645d7edf82112b55f480a67fe3,Seo.Domains - The top list of SEO domains for sale,firepirates.com,12%,22,54,0,firepirates.com/,follow,active,2022-03-09,2023-08-11,--,200,1,2149,2773
www.gunhub.com/threads/why-you-guys-have-a-job-d.53930/,"""Why You guys have a job"" :D | Gun Hub Forums",cont'd,9%,21,33,0,firepirates.com/stories/clifton.shtml,nofollow,active,2023-06-17,2023-09-22,--,,4,5,5
50.18.15.33/arc/2007a_jan.php,,firepirates.com,--%,21,30,0,www.firepirates.com/,follow,active,2018-08-06,2019-05-22,--,,3,84,200
www.freedownwallpaper.com/wofford-wallpaper.html,,firepiratescom,58%,19,15,0,firepirates.com/photos/209.jpg,follow,active,2020-03-31,2020-03-31,--,,1,17,20
www.picsunday.com/p/Brent-Bruns.html,,source,9%,19,27,0,firepirates.com/photos/44.shtml,follow,active,2020-03-22,2020-03-22,--,,18,28,40
sudopix.com/p/brian-bruns.html,,source,43%,18,8,0,firepirates.com/photos/44.shtml,nofollow,active,2020-04-07,2020-04-07,--,,22,24,43
