﻿------------------------------------------------------------------------
Inbound Links for,HotelElCastilloCuba.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theguardian.com/travel/2010/jul/31/fidel-castro-family-home-cuba,Peek into Fidel Castro's past in Cuba's wild east | Cuba holidays | The Guardian,hotel el castillo,1%,56,95,16,www.hotelelcastillocuba.com/,follow,active,2017-06-07,2023-07-09,--,200,37,17,23
www.thestar.com/life/travel/caribbean/2012/03/13/cuba_travel_baracoa_dishes_up_rustic_side_of_cuba.html,Cuba Travel: Baracoa dishes up rustic side of Cuba  | The Star,www.hotelelcastillocuba.com,1%,41,92,1,www.hotelelcastillocuba.com/,follow,active,2016-04-26,2023-05-17,--,200,5,22,27
www.cubamapa.com/,cuba mapa .com - Map and Maps of Cuba,hotel el castillo,--%,39,33,242,www.hotelelcastillocuba.com/,follow,active,2016-04-27,2017-10-23,--,200,1135,16,35
epicureandculture.com/cuban-chocolate/,How Cuban Chocolate Is Made (And Where You Should Try It),el castillo,2%,36,56,10,www.hotelelcastillocuba.com/,follow,active,2017-02-12,2023-07-08,2017-07-16,200,48,35,42
www.coffeeshop.f2s.com/cuba2/Day4.htm,Cuba Day 4,hotel el castillo,64%,34,70,0,www.hotelelcastillocuba.com/,follow,active,2023-05-01,2023-08-19,--,,16,2,2
www.viahero.com/travel-to-cuba/things-to-do-in-baracoa,Things to Do in Baracoa: A Foodie's Paradise - ViaHero,castillo de seboruco,3%,29,43,2,www.hotelelcastillocuba.com/hotel-history.htm,follow,active,2018-10-26,2023-06-14,2019-04-29,200,7,12,14
www.smithsonianjourneys.org/tours/eastern-cuba/itinerary/js/,,hotel el castillo,1%,28,55,0,www.hotelelcastillocuba.com/,follow,active,2016-06-27,2016-07-12,--,,4,15,19
urlm.it/g/o/b/394059,,[no anchor text],37%,24,29,0,www.hotelelcastillocuba.com/,follow,active,2018-07-24,2023-05-18,--,302,0,2,2
cctravel.dk/lande/mellemamerika/cuba/hoteller/baracoa/hotel-el-castillo/,Hotel El Castillo - C&C Travel,besøg hotellets hjemmeside,1%,23,33,0,www.hotelelcastillocuba.com/,follow,active,2021-08-02,2023-05-26,--,200,3,7,9
urlm.es/g/c/h/41647,,[no anchor text],36%,23,32,0,www.hotelelcastillocuba.com/el-castillo-virtual-tour.htm,follow,active,2018-11-01,2023-07-15,--,302,0,1,1
www.pizzocipriaebouquet.com/cuba-fai-da-te-in-3-settimane-itinerario-consigli-e-indirizzi-per-dormire-e-mangiare/,,el castillo,2%,23,22,0,www.hotelelcastillocuba.com/,follow,active,2016-07-19,2021-08-18,--,,17,12,20
www.toptravels.bg/print.php?type=poc&id=63013,,www.hotelelcastillocuba.com,1%,22,15,0,www.hotelelcastillocuba.com/,follow,active,2017-12-26,2020-08-04,--,,2,7,9
best-seo-domains.com/013322bc4e15d1e29bf5c73bc00ab5555b1b5fbe/ea5c5e63330e0a000068b71b970775bf32bed046,Seo.Domains - The top list of SEO domains for sale,hotelelcastillocuba.com,12%,22,55,0,ww16.hotelelcastillocuba.com/?sub1=20230718-0604-546a-9b61-ca29f07c957b,follow,active,2023-07-17,2023-08-03,--,200,1,2179,2776
urlm.dk/g/o/c/2952286,,[no anchor text],73%,21,17,0,www.hotelelcastillocuba.com/,follow,active,2023-04-29,2023-08-03,--,302,1,2,2
www.pegast-agent.ru/countries/kuba/cities/barakoa/hotel/el-castillo/,"Туры в Hotel El Castillo 3* Баракоа Куба - отзывы, отели от Пегас Туристик",www.hotelelcastillocuba.com/,2%,20,24,0,www.hotelelcastillocuba.com/,follow,active,2018-12-04,2023-05-06,--,200,6,7,8
flagatrip.ru/guides/hotel/Hotel-el-Castillo.html,,посетить сайт,11%,20,28,0,www.hotelelcastillocuba.com/index.htm,follow,active,2017-05-16,2020-07-16,--,,18,8,9
airportsbase.com/new/index.php?ItemIndex=1451749,AirportsBase :: Hotel El Castillo,http://www.hotelelcastillocuba.com/,46%,20,21,0,www.hotelelcastillocuba.com/,follow,active,2022-01-09,2023-07-29,--,200,2,2,2
viajesacuba.org/conoce-el-hotel-el-castillo-en-baracoa-2/,,hotel el castillo,21%,18,18,0,www.hotelelcastillocuba.com/hotel-facilities.htm,follow,active,2017-05-16,2019-06-03,--,,2,4,5
wopa.fr/404;http:/www.wopa.fr:80/vivir+,Quels sont les sites web sur 404;http:/www.wopa.fr:80/vivir+ ?,hotel el castillo hoteles en baracoa cuba gaviota hoteles,10%,18,15,0,ww16.hotelelcastillocuba.com/?sub1=20230718-0604-546a-9b61-ca29f07c957b,follow,active,2023-07-17,2023-07-17,--,200,2,102,129
islandconsulting.fr/hotel-fr-CU-CUBA-etoiles.htm,Island Consulting,www,50%,17,15,0,www.hotelelcastillocuba.com/,follow,active,2018-08-17,2022-12-24,--,200,4,38,59
cubaism.co.uk/(S(iogmckkla12uwgteoc5bv343))/who-we-are,,hotel el castillo,16%,16,19,0,www.hotelelcastillocuba.com/,follow,active,2016-05-06,2018-06-16,--,,8,6,10
cesty.stylreality.cz/2014-kuba/cestopis?showall=1,Cestopis Kuba,hotel el castillo de seboruco,31%,16,24,1,www.hotelelcastillocuba.com/index.htm,follow,active,2016-07-15,2021-02-09,--,200,28,101,318
www.nativosdomundo.com.br/2014/05/maguana.html,,castillo de seboruco,--%,15,33,0,www.hotelelcastillocuba.com/hotel-history.htm,follow,active,2016-04-28,2019-05-13,--,,3,12,74
tourlenta.com/?search=santa+barbara+castillo&silent=true,,www.hotelelcastillocuba.com,8%,14,10,0,www.hotelelcastillocuba.com/,follow,active,2018-08-04,2018-08-04,--,,0,18,47
hermanphototours.wordpress.com/,,hotel el castillo,--%,14,6,6,www.hotelelcastillocuba.com/,follow,active,2021-04-13,2021-10-14,--,,22,10,12
