﻿------------------------------------------------------------------------
Inbound Links for,sdhw.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ebccp.cancercontrol.cancer.gov/programDetails.do?programId=289413,"\n\t\t\tSunny Days Healthy Ways - Middle School (Grades 6-8) | Evidence-Based Cancer Control Programs (EBCCP)\n\t\t ",http://sdhw.info,1%,44,85,2,sdhw.info/,follow,active,2021-08-22,2023-09-22,--,200,10,7,14
arstechnica.com/civis/threads/safe-to-go-out-again-with-sunburn.743306/,Safe to go out again with sunburn? | Ars OpenForum,http://www.sdhw.info/4_safety.html,1%,42,92,0,www.sdhw.info/4_safety.html,nofollow,active,2023-08-16,2023-08-16,--,200,2,6,9
www.teacherspayteachers.com/Product/Sunny-Days-Healthy-Ways-First-Grade-4049679,Sunny Days Healthy Ways - First Grade by Sunny Days Healthy Ways,storybook,5%,41,85,0,www.sdhw.info/handouts/Gr1StBk.pdf,nofollow,active,2021-12-17,2021-12-17,--,200,1,8,13
www.teacherspayteachers.com/Product/Sunny-Days-Healthy-Ways-First-Grade-4049679,Sunny Days Healthy Ways - First Grade by Sunny Days Healthy Ways,audio file,5%,41,85,0,www.sdhw.info/audio/poem.mp3,nofollow,active,2021-12-17,2021-12-17,--,200,1,8,13
ebccp.cancercontrol.cancer.gov/viewProduct.do?viewMode=supplierUrl&programId=290468&catalogId=290510&orderInfoId=290511,,[no anchor text],1%,40,85,0,www.sdhw.info/,follow,active,2021-11-07,2023-06-01,--,302,1,1,1
rtips.cancer.gov/rtips/viewProduct.do?viewMode=supplierUrl&programId=290468&catalogId=290510&orderInfoId=290511,,[no anchor text],1%,40,85,0,www.sdhw.info/,follow,active,2016-09-16,2023-06-01,2021-09-09,301,0,1,1
www.hotfrog.com/company/1099384538021888,,sdhw.info,37%,36,57,0,sdhw.info/,follow,active,2019-10-30,2019-10-30,--,,1,37,39
www.hotfrog.com/company/1098370253709312,,sdhw.info,37%,36,57,0,sdhw.info/,follow,active,2019-10-31,2019-10-31,--,,1,37,39
co.chalkbeat.org/2011/7/26/21088443/colorado-shines-in-sun-safety-at-school,Colorado shines in sun safety at school - Chalkbeat Colorado,sunny days healthy ways curriculum,1%,34,73,0,www.sdhw.info/curriculum/1_aboutcurriculum.asp,follow,active,2020-05-03,2023-09-05,--,200,5,10,11
co.chalkbeat.org/republish/2011/7/27/21107663/colorado-s-killer-sun-poses-challenge-to-schools,,sunny days healthy ways curriculum,1%,34,73,0,www.sdhw.info/curriculum/1_aboutcurriculum.asp,follow,active,2022-05-10,2022-05-10,--,,1,9,10
co.chalkbeat.org/2011/7/27/21107663/colorado-s-killer-sun-poses-challenge-to-schools,Colorado's killer sun poses challenge to schools - Chalkbeat Colorado,sunny days healthy ways curriculum,1%,34,73,0,www.sdhw.info/curriculum/1_aboutcurriculum.asp,follow,active,2020-07-04,2023-08-12,--,200,5,10,11
www.ehowenespanol.com/actividades-de-salud-ejercicio-y-nutricion-para-ninos-en-tercer-grado_12702443/,,sunny days healthy ways national education standards estándares nacionales de educación,1%,34,76,1,www.sdhw.info/standards/3_standards_USG3.asp,nofollow,active,2018-01-06,2023-05-02,2018-04-08,,8,8,9
www.kleinbuendel.com/,Klein Buendel,visit sunny days healthy ways,12%,32,25,86,www.sdhw.info/,follow,active,2017-08-07,2023-07-11,--,200,3849,13,14
www.ebooknetworking.net/ebooks/second-grade.html,Second Grade. Download free pdf or Buy Books,view pdf,1%,30,43,4,sdhw.info/pdfs/CO_standards_g2.pdf,nofollow,active,2021-05-19,2023-09-07,--,200,6,106,131
en.seokicks.de/reverse-ip-lookup/67.137.62.102,67.137.62.102 - Find Websites Hosted On IP 67.137.62.102 » SEOkicks Reverse IP Lookup,http://www.sdhw.info,1%,27,32,0,www.sdhw.info/,nofollow,active,2020-01-10,2021-02-01,--,200,1,1,1
www.oxvideos.xyz/animalpornindir,,www.oxvideos.xyz,61%,21,8,0,sdhw.info/,follow,active,2021-11-20,2021-11-20,--,,0,102,126
www.oxvideos.xyz/auntyxxxvodes,,www.oxvideos.xyz,61%,21,8,0,sdhw.info/,follow,active,2021-11-19,2021-11-19,--,,0,102,126
www.kleinbuendel.com/index.html,Klein Buendel,visit sunny days healthy ways,12%,21,25,2,www.sdhw.info/,follow,active,2017-08-13,2023-09-14,--,200,6,13,14
www.urlju.com/w.sdhw.info,,visit the website,65%,20,8,0,sdhw.info/,nofollow,active,2023-01-15,2023-04-24,--,,3,1,2
www.urlju.com/w.sdhw.info,,http://www.sdhw.info,65%,20,8,0,www.sdhw.info/,nofollow,active,2023-01-15,2023-04-24,--,,3,1,2
www.italyyt.xyz/watch/AgWMy551M-8,,www.italyyt.xyz,67%,20,9,2,sdhw.info/,follow,active,2021-10-25,2021-10-25,--,,2,103,129
www.italyyt.xyz/watch/ScUqVhtz6K4,,www.italyyt.xyz,67%,20,9,2,sdhw.info/,follow,active,2021-10-31,2021-10-31,--,,2,102,126
