﻿------------------------------------------------------------------------
Inbound Links for,HhArksenProductions.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.bricksite.com/patrickleis/nyheder,"Patrick Leis forfatter, tegner og bodypainter",http://hharksenproductions.com/boeger,1%,32,55,0,hharksenproductions.com/Boeger,follow,active,2019-09-20,2023-11-01,--,200,46,16,30
litteratursiden.dk/forfattere/martin-wangsgaard-jurgensen,Martin Wangsgaard Jürgensen  | Litteratursiden,h. harksen productions,10%,31,46,1,hharksenproductions.com/Boeger/Gotisk-roman/Aandemanerne,follow,active,2017-12-04,2023-09-07,--,200,14,5,5
b-cdnsrc.dashdigital.com/digitalpw/20140825?pg=99,,www.hharksenproductions.com,--%,31,41,0,www.hharksenproductions.com/,follow,active,2017-04-07,2020-12-18,--,,121,6,8
teleread.org/2016/08/03/why-i-titled-my-book-black-propaganda-and-why-i-retitled-the-e-book-blowback/,,danish publisher,--%,30,53,1,hharksenproductions.com/,follow,active,2021-08-23,2021-08-23,--,,15,24,32
mobileservices.texterity.com/digitalpw/20140825/LinkContent.action?lm=1432907604000,,http://www.hharksenproductions.com,--%,30,56,0,www.hharksenproductions.com/,follow,active,2016-10-08,2017-12-02,--,,0,129,193
similars.net/alternatives-to/abenmaler.dk, 37 Similar Sites Like Abenmaler.dk,visit hharksenproductions.com,11%,29,30,0,hharksenproductions.com/,nofollow,active,2021-10-21,2023-07-31,--,200,4,44,56
fantasticon.dk/fantasticon2013/,"Fantasticon 2013 | The annual convention for science fiction, fantasy & horror in Copenhagen",h. harksen productions,1%,28,21,12,hharksenproductions.com/,follow,active,2017-09-02,2023-11-02,2023-07-31,200,919,44,64
www.seokicks.de/backlinks/www.virabooks.dk,Backlink Analyse www.virabooks.dk » SEOkicks Backlinkcheck,http://hharksenproductions.com,1%,27,32,0,hharksenproductions.com/,nofollow,active,2023-06-01,2023-06-01,--,200,1,14,32
www.addressschool.com/company/145582/hharksen-productions,"H.Harksen Productions, Odense - Publisher in Odense | a",h.harksen productions,8%,26,19,0,hharksenproductions.com/,follow,active,2021-10-12,2023-07-08,--,200,25,5,6
hharksenproductions.wordpress.com/,,h. harksen productions,--%,26,19,37,hharksenproductions.com/,follow,active,2017-06-06,2021-10-07,--,,2994,12,33
migogodense.dk/mareridtet-venter-i-moerket-i-weekenden-kan-du-proeve-raedselskaelderen/, Mareridtet venter i mørket: I weekenden kan du prøve rædselskælderen,h. harksen productions,6%,25,28,0,hharksenproductions.com/,follow,active,2019-09-28,2023-11-06,--,200,1,15,40
bognoter.dk/2014/04/16/morten-ellemose-killer-killer/,,h. harksen productions,--%,24,21,2,hharksenproductions.com/dk/,follow,active,2016-07-09,2018-03-10,--,,30,13,18
gyserblog.blogspot.com/2010/01/de-50-bedste-gyserfilm.html,Skræk og Rædsel: De 50 bedste gyserfilm,h.p. lovecraft,3%,24,21,8,hharksenproductions.com/,follow,active,2019-01-06,2023-09-08,--,200,1570,33,119
xploredomains.com/2023-08-20?page=24,"August 20, 2023 - Page 24 | XploreDomains",hharksenproductions.com,8%,23,7,0,hharksenproductions.com/,nofollow,active,2023-09-22,2023-09-22,--,200,7,1047,1190
danskforfatterforening.dk/70-aske-munk-joergensen/,Forside - Aske Munk-Jørgensen,universets mørke,1%,23,35,0,hharksenproductions.com/Boeger/Andre-udgivelser/Universets-Moerke,follow,active,2019-10-28,2023-06-11,--,200,3,12,19
www.digitalpw.com/digitalpw/20140825/LinkContent.action?lm=1432907604000,,http://www.hharksenproductions.com,21%,23,35,1,www.hharksenproductions.com/,follow,active,2016-04-21,2022-02-24,--,,1,129,193
www.fyldepennen.dk/debat/261730/afslag,Fyldepennen  - Debat - Afslag,http://hharksenproductions.com/,17%,22,23,0,hharksenproductions.com/,follow,active,2017-08-26,2023-09-11,--,200,19,6,10
gyseren.dk/2017/03/25/odense-zombiefestival-2017/,Odense Zombiefestival 2017 - Gyseren,h. harksen productions,1%,22,26,2,hharksenproductions.com/,follow,active,2023-04-14,2023-10-20,--,200,7,39,58
best-seo-domains.com/5e3b9eae4cc1b431f13684c00836dc2811aa6990/c37051a607edb5ad629744560c1e0d0938f2d787,Seo.Domains - The top list of SEO domains for sale,hharksenproductions.com,12%,22,54,0,hharksenproductions.com/,follow,active,2022-03-08,2023-07-30,--,200,1,2178,2796
itxoft.com/top-ranking-sites-1564/,Top-Ranking-Sites-1564 – iT Xoft,hharksenproductions.com,21%,20,54,4,hharksenproductions.com/,nofollow,active,2023-11-08,2023-11-08,--,200,6,1045,1344
danskhorrorselskab.dk/prisen/,"\r\n    Årets Danske Horrorudgivelse |    Dansk Horror Selskab        ",forlægger henrik s. harksen,2%,20,21,7,hharksenproductions.com/,follow,active,2017-09-11,2023-09-10,--,200,819,3,5
larsahn.dk/lyt-til-roed-hoest/,Lyt til Rød høst – Lars Ahn,h. harksen productions,1%,20,16,2,hharksenproductions.com/,follow,active,2019-05-19,2023-10-12,2023-01-03,200,5,10,20
www.yellowpages.dk/c/hharksen-productions-v-henrik-harksen,,[no anchor text],1%,20,26,0,hharksenproductions.com/,nofollow,active,2018-07-09,2019-01-29,--,,4,12,16
www.ulvenoguglen.dk/tag/fantasyfestival/feed/,Ulven og Uglen » fantasyfestival,h. harksen productions,5%,19,17,0,hharksenproductions.com/,follow,active,2019-10-17,2023-09-08,--,200,1,1,2
www.ommadawn.dk/hemlig_design2.php?fkt=side&id=1519,Skrig og billeder / ommadawn.dk,pix nygotiske sk�bner,31%,19,25,0,hharksenproductions.com/dk/PIX_RAS.html,follow,active,2019-11-20,2023-09-19,--,200,6,1,1
horrorsiden.dk/b%C3%B8ger/killer-killer-af-soeren-ellemose/,Horrorsiden |   Killer Killer af Morten Ellemose    ,h. harksen productions,10%,19,18,1,hharksenproductions.com/dk/KillerKiller.html,follow,active,2017-04-19,2023-09-09,--,200,9,8,12
skymningssang.wordpress.com/2014/06/17/tillbaka-fran-danmark/,,henrik harksens,--%,19,12,2,hharksenproductions.com/,follow,active,2021-03-24,2021-10-04,--,,25,16,24
christinarosendahl.wordpress.com/tag/books-2/,,h. harksen productions,--%,19,16,1,hharksenproductions.com/,follow,active,2021-05-25,2021-09-02,--,,1056,76,132
metaphysicalcircus.com/black-propaganda-dark-stories-by-paul-stjohn-mackintosh/,Black Propaganda: Dark Stories by Paul StJohn Mackintosh – Metaphysical Circus,h. harksin productions,7%,18,26,5,hharksenproductions.com/,follow,active,2021-04-29,2022-08-06,--,200,30,5,6
frasortsand.wordpress.com/2018/04/17/opblaeste-ord-thelema-moeder-verden/,,randvad,--%,17,19,1,hharksenproductions.com/Boeger/Gotisk-Krimi/Randvad,follow,active,2021-04-25,2021-08-22,--,,12,19,28
