﻿------------------------------------------------------------------------
Inbound Links for,brug.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.talyarkoni.org/blog/2010/07/07/what-the-dunning-kruger-effect-is-and-isnt/,what the Dunning-Kruger effect is and isn’t – [citation needed],brug21 daniel johnston phil ochs dunning kruger effect verzetsmuseum en het klokkenschip brug podcast,1%,43,50,342,brug.info/brug21-daniel-johnston-phil-ochs-dunning-kruger-effect-verzetsmuseum-en-het-klokkenschip/,nofollow,active,2018-05-12,2023-07-12,2023-01-02,200,1063,59,101
pca.st/bznb,Brug Podcast,https://brug.info,--%,39,76,3,brug.info/,follow,active,2018-01-02,2023-07-24,2021-07-07,200,187,11,17
overcast.fm/+Hh5ItfUrk/56:08,"BRUG6: Sour Grapes, de Stijl, the Last Guardian en de Barkley Marathons — Brug Podcast — Overcast",[no anchor text],9%,39,78,2,brug.info/brug6-sour-grapes-stijl-the-last-guardian-en-barkley-marathons/,follow,active,2019-02-11,2023-01-24,2020-04-14,200,19,2,2
raindrop.io/Interneto/podcast-channel-19046461,Podcast channel,brug podcast,2%,32,59,0,brug.info/,nofollow,active,2022-02-20,2023-09-08,--,200,31,7,12
castro.fm/podcast/6253d40d-346a-4ab3-a639-9c28fc0a08f0,"    Brug Podcast\n",brug.info,8%,32,53,1,brug.info/,follow,active,2022-11-13,2023-08-24,--,200,2,6,9
ilibrariana.wordpress.com/2012/01/04/mary-pos-1904-1987-de-eerste-vrouwelijke-reisjournaliste/,,brug5 edsger dijkstra shoe dog phil knight poezieurk nl en yolocaust de brug podcast,--%,30,33,15,brug.info/brug5-edsger-dijkstra-shoe-dog-phil-knight-poezieurk-nl-en-yolocaust/,nofollow,active,2021-03-24,2021-10-01,--,,56,30,380
www.podcastdirectory.com/episodes/brug3-biografie-boudewijn-b%C3%BCch-en-de-happy-mondays-50160042.html,,lees verder brug3 biografie boudewijn büch en de happy mondays,28%,28,53,0,brug.info/brug3-biografie-boudewijn-buch-en-happy-mondays/,nofollow,active,2017-07-30,2017-08-21,--,,1,6,8
podyssey.fm/podcast/itunes1172221576-Brug-Podcast,Brug  Podcast | Podyssey,brug.info,7%,25,39,0,brug.info/,follow,active,2022-11-25,2023-08-30,--,200,8,11,13
topseochecker.com/piks.nl,piks.nl Review,brug podcast,3%,24,12,0,brug.info/,nofollow,active,2021-08-17,2023-06-13,--,200,1,7,37
webpage-inspector.com/show-page/brug.info,Report for: Brug Podcast - Bas Visscher en Jan van den Berg,http://brug.info,3%,24,21,0,brug.info/,follow,active,2023-01-28,2023-05-27,--,200,1,12,14
j11g.com/2017/01/10/my-music-discoveries-of-2016/,My music discoveries of 2016 - Jan van den Berg,our podcast,1%,23,24,1,brug.info/,follow,active,2019-01-03,2023-08-18,--,200,10,9,15
leakix.net/search?page=0&q=%2Basn%3A63949+-plugin%3A%22SymfonyProfilerPlugin%22&scope=leak,"Search results for +asn:63949 -plugin:""SymfonyProfilerPlugin""",https://brug.info/?rest_route=/wp/v2/users/,2%,22,27,0,brug.info/?rest_route=/wp/v2/users/,follow,active,2021-12-04,2021-12-04,--,200,22,22,40
xploredomains.com/2023-01-03?page=28,"January 03, 2023 - Page 28 | XploreDomains",brug.info,8%,21,7,0,brug.info/,nofollow,active,2023-07-05,2023-07-05,--,200,7,1038,1164
toptwitter.com/nl/Wiske,,brug.info,73%,20,33,0,brug.info/,follow,active,2017-07-02,2018-07-12,--,,2,24,153
piks.nl/brug/category/podcast/feed/index.xml,Podcast Archieven - Brug Podcast,directe link naar het onderwerp in de laatste brug6,3%,19,13,0,brug.info/brug6-sour-grapes-stijl-the-last-guardian-en-barkley-marathons/,follow,active,2023-02-22,2023-08-30,--,200,9,170,619
www.audio-podcast.fm/audio-episodes/brug3-biografie-boudewijn-b%C3%BCch-en-de-happy-mondays-50160042.html,,lees verder brug3 biografie boudewijn büch en de happy mondays,50%,15,25,0,brug.info/brug3-biografie-boudewijn-buch-en-happy-mondays/,nofollow,active,2017-06-03,2017-06-03,--,,5,5,7
janvandenberg.blog/my-music-discoveries-of-2016/,My music discoveries of 2016 - Jan van den Berg,our podcast,1%,14,9,2,brug.info/,follow,active,2021-12-01,2023-06-17,--,200,8,10,13
www.podcast.co.nl/afleveringen/brug0-50160046.html,"\r\nBRUG0 - Brug Podcast - Maatschappij en cultuur Audio-Podcast Aflevering\r\n- Podcast.co.nl - EPISODE ",lees verder brug0,10%,13,15,0,brug.info/brug0/,nofollow,active,2017-04-25,2017-10-11,--,200,10,7,9
trowned.com/u/j11g,User j11g | Lobsters,https://brug.info,16%,11,5,0,brug.info/,follow,active,2018-03-01,2020-03-27,--,200,239,5,6
blog.basvisscher.com/longread-achterberg-buch-en-coelacanth/,"Achterberg, Büch en de Coelacanth - bas visscher",brug1 – brug podcast,4%,11,7,0,brug.info/brug1/,nofollow,active,2021-09-07,2023-06-24,--,200,10,8,9
lobsters.xen.prgmr.com/u/j11g,User j11g | Lobsters,https://brug.info,11%,1,1,0,brug.info/,follow,active,2020-02-17,2020-11-23,--,200,269,5,6
catechismus.net/,Brug Podcast - Bas Visscher en Jan van den Berg,[no anchor text],--%,1,1,0,brug.info/,follow,active,2017-02-11,2017-03-11,--,200,0,1,1
