﻿------------------------------------------------------------------------
Inbound Links for,filmkritiken.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Pat_Garrett_jagt_Billy_the_Kid,Pat Garrett jagt Billy the Kid – Wikipedia,die versionsunterschiede auf filmkritiken.org,11%,60,94,90,www.filmkritiken.org/index.php?id=163,nofollow,active,2018-03-16,2023-08-13,--,200,889,41,55
combatartists.twoday.net/stories/895895/,"combat artists: ""This Revolution""",filmkritiken.org:,3%,38,62,2,www.filmkritiken.org/index.html?/ffm05/kriegsjournalismus.html,follow,active,2018-03-26,2023-08-12,2019-02-24,200,17,5,7
de.academic.ru/dic.nsf/dewiki/1081103,,die versionsunterschiede auf filmkritiken.org,1%,37,78,0,www.filmkritiken.org/index.php?id=163,nofollow,active,2017-04-20,2020-04-24,2018-03-03,,20,13,71
deacademic.com/dic.nsf/dewiki/1081103,,die versionsunterschiede auf filmkritiken.org,5%,36,58,4,www.filmkritiken.org/index.php?id=163,nofollow,active,2017-12-14,2020-01-06,--,,75,15,22
ask.metafilter.com/68857/Whos-your-favorite-monster,,and from bad taste a head thing,2%,36,88,0,www.filmkritiken.org/images/37.jpg,follow,active,2017-11-23,2022-05-29,--,,5,26,55
blubb.blogger.de/,"blubb - SNAFU, mal wieder..",benjamin happel,2%,35,58,1,www.filmkritiken.org/index.html?/kritiken/Amelie.html,follow,active,2020-01-07,2023-08-10,--,200,2,15,18
www.bibsonomy.org/user/janaherwig/300,janaherwig > 300 | BibSonomy,filmkritiken.org - filmkritiken im netz: 300,1%,34,56,0,www.filmkritiken.org/index.php?id=239,nofollow,active,2017-08-14,2023-09-25,--,200,99,18,34
wolfgangschumac.linkarena.com/,"apple, strompreise, news | wolfgangschumacs Linkblog | Social Bookmarking | LinkARENA.com",filmkritiken.org,4%,33,43,0,www.filmkritiken.org/,nofollow,active,2018-08-09,2022-07-17,--,200,23,18,20
www.lpg.musin.de/kusem/texneu/3f/vidproc.htm,vidproc,http://www.filmkritiken.org/texte/morphing.html,66%,33,49,1,www.filmkritiken.org/texte/morphing.html,follow,active,2020-09-29,2023-08-06,--,200,1,1,1
web435.webbox333.server-home.org/content.php?pageid=26&l=1&typ=134,KunstGarten,scoop der knüller,56%,32,38,2,www.filmkritiken.org/index.php?id=215,follow,active,2017-04-20,2023-08-02,--,200,18,81,148
directory.amfibi.com/search?p=105578,Amfibi Directory - World: Deutsch: Kultur: Film: Kritiken,filmkritiken.org,23%,31,48,0,www.filmkritiken.org/,nofollow,active,2018-06-28,2019-04-25,--,200,19,51,61
www.satt.org/film/03_10_lesbenfilmfest.html,,benjamin happel,28%,30,35,2,www.filmkritiken.org/,follow,active,2016-05-03,2023-04-15,--,,3,6,7
thereaderwiki.com/de/Pat_Garrett_jagt_Billy_the_Kid,,die versionsunterschiede auf filmkritiken.org,--%,30,34,0,www.filmkritiken.org/index.php?id=163,nofollow,active,2019-12-12,2021-11-11,--,,38,14,22
www.filmz.de/film_2007/dancing_with_myself/links.htm,,in diesem fenster,3%,30,37,3,www.filmkritiken.org/index.php?id=84,follow,active,2016-05-01,2019-03-25,--,,6,21,30
topalternate.com/tags/Filmkritiken+im+Netz/,,main page screenshot of filmkritiken.org,11%,29,5,0,filmkritiken.org/,follow,active,2017-11-28,2020-12-21,--,,4,14,19
wikipedia.qwika.com/de2en/Guy_Maddin,,film criticism to the film,--%,28,52,0,www.filmkritiken.org/index.html?/kritiken/The_saddest_music_in_the_world.html,nofollow,active,2017-04-13,2019-05-17,--,,5,5,8
kunstlinks.de/kusem/texneu/3f/vidproc.htm,vidproc,http://www.filmkritiken.org/texte/morphing.html,18%,27,34,1,www.filmkritiken.org/texte/morphing.html,follow,active,2019-07-11,2023-09-25,--,200,2,1,1
suchbiene.de/kategorie_Medien+Kultur_Kino+Film_30.html,Suchbiene Branchenbuch Kategorie: Kino+Film,webseite,10%,27,25,1,www.filmkritiken.org/,follow,active,2017-04-10,2023-09-03,--,200,17,13,13
jcsearch.com/Top/World/Deutsch/Kultur/Film/Titel/S/Sie_haben_Knut/,World > Deutsch > Kultur > Film > Titel > S > Sie_haben_Knut >  - Jasminecorp Directory,filmkritiken.org: kritik: ying xiong und sie haben knut,20%,26,29,0,www.filmkritiken.org/index.html?/kritiken/Ying_Xiong_Sie_haben_Knut.html,follow,active,2020-03-07,2023-07-13,2021-03-22,200,15,21,61
