﻿------------------------------------------------------------------------
Inbound Links for,SodaHostel.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
foursquare.com/v/soda-hostel--magic-place/5003de32f31ccec794e92b89,Soda hostel - magic place - Jeżyce - ul. Dąbrowskiego 27A,sodahostel.com,1%,42,92,0,www.sodahostel.com/,nofollow,active,2019-11-19,2023-01-03,--,200,10,3,4
foursquare.com/v/soda-hostel--magic-place/5003de32f31ccec794e92b89,Soda hostel - magic place - Jeżyce - ul. Dąbrowskiego 27A,sodahostel.com,1%,42,92,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,10,3,4
poznan.startpagina.nl/,Poznan Startpagina - Handige informatie voor uw bezoek aan Poznan!,[no anchor text],23%,40,63,3,www.sodahostel.com/,follow,active,2016-06-05,2023-07-22,2018-02-15,200,31,91,129
poznan.startpagina.nl/,Poznan Startpagina - Handige informatie voor uw bezoek aan Poznan!,[no anchor text],23%,40,63,3,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,31,91,129
www.travelweekly.com/Hotels/Poznan-Poland/Soda-Hostel-Apartments-p51420712,"\r\n\tSoda Hostel  Apartments-  Poznan, Poland Hotels- GDS Reservation Codes: Travel Weekly\r\n",hotel website,1%,35,82,0,www.sodahostel.com/,follow,active,2019-12-19,2023-07-14,--,200,4,19,37
www.travelweekly.com/Hotels/Poznan-Poland/Soda-Hostel-Apartments-p51420712,"\r\n\tSoda Hostel  Apartments-  Poznan, Poland Hotels- GDS Reservation Codes: Travel Weekly\r\n",hotel website,1%,35,82,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,4,19,37
www.inyourpocket.com/poznan/soda-hostel-apartments_110692v,Soda Hostel & Apartments | Hostels | Poznan,www.sodahostel.com,1%,34,71,0,www.sodahostel.com/,follow,active,2019-12-12,2023-08-08,--,200,7,9,13
www.inyourpocket.com/poznan/soda-hostel-apartments_110692v,Soda Hostel & Apartments | Hostels | Poznan,www.sodahostel.com,1%,34,71,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,7,9,13
wa.amu.edu.pl/ylmp/ylmp2016/bal.html,,http://www.sodahostel.com/en/,28%,34,80,0,www.sodahostel.com/en/,follow,active,2017-04-15,2022-11-12,--,,32,10,15
wa.amu.edu.pl/ylmp/ylmp2016/bal.html,,http://www.sodahostel.com/en/,28%,34,80,0,ww16.sodahostel.com/en/?sub1=20230912-0435-1747-90d8-040a35a83a1a,follow,active,2023-09-11,2023-09-11,--,,32,10,15
wizaz.pl/forum/showthread.php?t=161029,,www.sodahostel.com,1%,33,66,0,www.sodahostel.com/,nofollow,active,2017-12-30,2017-12-30,--,,2,26,37
wizaz.pl/forum/showthread.php?t=161029,,www.sodahostel.com,1%,33,66,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,,2,26,37
www.travelagewest.com/Hotels/Poznan-Poland/Soda-Hostel-Apartments-p51424987,"\r\n\tSoda Hostel  Apartments- Poznan, Poland Hotels-  Hotels in Poznan- GDS Reservation Codes | TravelAge West\r\n",hotel website,1%,31,55,0,www.sodahostel.com/,follow,active,2022-04-26,2023-07-16,--,200,4,20,37
www.travelagewest.com/Hotels/Poznan-Poland/Soda-Hostel-Apartments-p51424987,"\r\n\tSoda Hostel  Apartments- Poznan, Poland Hotels-  Hotels in Poznan- GDS Reservation Codes | TravelAge West\r\n",hotel website,1%,31,55,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,4,20,37
www.genussmaenner.de/aid=59739.phtml,Posen: Junge Stadt mit alter Geschichte | Reisen | genussmaenner.de,soda hostel,1%,30,31,2,www.sodahostel.com/,follow,active,2019-02-16,2023-10-15,--,200,14,19,25
www.genussmaenner.de/aid=59739.phtml,Posen: Junge Stadt mit alter Geschichte | Reisen | genussmaenner.de,soda hostel,1%,30,31,2,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-10-15,--,200,14,19,25
