﻿------------------------------------------------------------------------
Inbound Links for,ocvleon.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
"en.wikipedia.org/wiki/Le%C3%B3n,_Guanajuato","León, Guanajuato - Wikipedia",leon excitement city • leon guanajuato mexico,9%,73,98,594,ww25.ocvleon.com/?mod=visitors&subid1=20230918-2024-4284-88a6-ef897d4af582,nofollow,active,2023-09-18,2023-10-20,--,200,3101,73,117
es.wikipedia.org/wiki/Morelia,"Morelia - Wikipedia, la enciclopedia libre",«firman convenio de colaboración turística los municipios de león y morelia»,12%,68,95,727,ocvleon.com/noticia/firman-convenio-de-colaboracion-turistica-los-municipios-de-leon-y-morelia,nofollow,active,2020-10-27,2023-09-11,--,200,13745,108,158
bit.ly/3cxyuEk,,[no anchor text],--%,55,94,2,ocvleon.com/media/catalogo/a4124-catalogo-de-proveedores-17.pdf,follow,active,2021-02-03,2021-06-17,--,301,2,1,1
"tr.wikipedia.org/wiki/Le%C3%B3n,_Meksika","León, Meksika - Vikipedi",leon excitement city • leon guanajuato mexico,16%,51,84,65,ww25.ocvleon.com/?mod=visitors&subid1=20230918-2024-4284-88a6-ef897d4af582,nofollow,active,2023-09-18,2023-10-24,--,200,114,47,68
"familypedia.fandom.com/wiki/Le%C3%B3n,_Guanajuato","León, Guanajuato | Familypedia | Fandom",leon excitement city • leon guanajuato mexico,1%,45,94,2,ww25.ocvleon.com/?mod=visitors&subid1=20230918-2024-4284-88a6-ef897d4af582,nofollow,active,2023-09-18,2023-09-20,--,200,12,42,89
"sco.wikipedia.org/wiki/Le%C3%B3n,_Guanajuato","León, Guanajuato - Wikipedia",the original,7%,45,66,65,ww25.ocvleon.com/?mod=visitors&subid1=20230918-2024-4284-88a6-ef897d4af582,nofollow,active,2023-09-18,2023-09-18,--,200,114,46,63
mundoexpo.substack.com/p/el-leon-es-como-lo-pintan,"El León, ¿Es Como Lo Pintan? - by Paco Luna - Mundo Expo",[no anchor text],2%,42,91,0,ocvleon.com/,follow,active,2022-03-01,2023-01-06,--,200,1,5,12
news.culturacolectiva.com/noticias/anpic-la-feria-de-america-de-leon-proveeduria-y-calzado/,,qué hacer en león guanajuato,4%,39,88,2,ocvleon.com/,follow,active,2018-06-02,2023-02-10,--,,5,9,15
www.flysanjose.com/sjc-buzz/leon,León | San José Mineta International Airport,http://www.ocvleon.com,3%,38,57,20,www.ocvleon.com/cgi-sys/suspendedpage.cgi,follow,active,2023-04-17,2023-08-15,--,200,33,7,9
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Le%C3%B3n%2C_Mexico.html,"León, Guanajuato",leon excitement city • leon guanajuato mexico,4%,37,79,1,ww25.ocvleon.com/?mod=visitors&subid1=20230918-2024-4284-88a6-ef897d4af582,follow,active,2023-09-18,2023-10-11,--,200,9,22,36
