﻿------------------------------------------------------------------------
Inbound Links for,kisso.site
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wp.me/P9ytq8-93,,[no anchor text],--%,44,90,0,kisso.site/?page_id=561,follow,active,2021-10-22,2021-10-22,--,,0,1,1
rssblog.ameba.jp/tomokoshirai-324/rss20.xml,,http://kisso.site/,5%,43,92,1,kisso.site/,follow,active,2019-12-11,2021-09-12,--,,1,8,13
camp-fire.jp/projects/view/306338,子どもたちの笑顔がみたい！　絵本作家谷口智則　読み聞かせライブペインティング - CAMPFIRE (キャンプファイヤー),http://kisso.site/,1%,41,76,4,kisso.site/,follow,active,2020-10-07,2023-08-25,--,200,32,15,23
us16.campaign-archive.com/?u=f89ab62811918d398d5e080f7&id=e337e8707e,,kisso a siem reap based ngo,6%,40,86,1,kisso.site/%5C,follow,active,2020-09-22,2023-05-23,--,,1,12,72
rankwebdirectory.com/website-list-219/,website list 219 | ,kisso,6%,39,64,3,kisso.site/,follow,active,2022-11-11,2023-08-15,--,200,4,2156,2744
center-osaka-event.jpn.panasonic.com/public/seminar/view/49611,【子どもイベント】海外の子ども達と交流！桜の木でお揃いのお箸を作ろう。 - イベント情報 - パナソニックセンター大阪 - 体験・見学施設 - 企業情報 - Panasonic,こちら,1%,39,86,0,kisso.site/,follow,active,2021-11-01,2021-11-01,--,200,1,5,10
99sitedirectory.com/website-list-219/,website list 219 | ,kisso,8%,38,65,2,kisso.site/,follow,active,2022-10-11,2023-07-23,--,200,3,2156,2744
wayranks.com/website-list-682/,website list-682 | Way Ranks,kisso,6%,37,53,7,kisso.site/,follow,active,2022-06-24,2023-07-08,--,200,9,2151,2741
yercum.com/website-list-219/,website list 219 | ,kisso,9%,37,63,2,kisso.site/,follow,active,2021-07-15,2023-08-04,--,200,5,2157,2744
idyler.com/website-list-219/,website list 219 | ,kisso,9%,36,62,1,kisso.site/,follow,active,2021-08-21,2023-09-16,--,200,2,2156,2743
toptohigh.com/valuable-online-business-discover-3-specific-ways-to-skyrocket-your-article-marketing/,Valuable Online Business - Discover 3 Specific Ways to Skyrocket Your Article Marketing - Top To High,kisso,7%,36,53,12,kisso.site/,follow,active,2022-08-23,2023-09-04,--,200,13,2152,2742
adzbusiness.com/website-list-219/,website list 219 | ,kisso,5%,34,52,4,kisso.site/,follow,active,2022-10-26,2023-07-30,--,200,5,2154,2744
bilalarticles.com/website-list-219/,,kisso,5%,34,47,1,kisso.site/,follow,active,2021-06-11,2023-07-03,--,,5,2154,2744
farleu.com/website-list-219/,website list 219 | ,kisso,9%,34,67,1,kisso.site/,follow,active,2021-08-24,2023-09-10,2022-09-01,200,3,2157,2744
readyfor.jp/projects/syria2019/announcements/114942,カンボジアから広がる支援の輪！ 子ども達が描く未来を支える！支援の届かないシリア国内に教育を（中野 貴行（Piece of Syria代表理事） 2019/10/25 投稿） - クラウドファンディング READYFOR,団体kisso,3%,34,62,0,kisso.site/,follow,active,2020-01-22,2023-05-06,--,200,4,5,7
faucre.com/website-list-219/,website list 219 | ,kisso,10%,34,64,1,kisso.site/,follow,active,2021-07-14,2023-08-23,2023-05-17,200,3,2158,2745
xyloyl.com/website-list-219/,website list 219 | ,kisso,9%,34,62,0,kisso.site/,follow,active,2021-08-22,2023-06-10,--,200,1,2157,2744
prolinksdirectory.com/website-list-219/,website list 219 | ,kisso,7%,32,50,2,kisso.site/,follow,active,2022-11-13,2023-08-20,--,200,3,2155,2745
crowdworks.jp/public/jobs/6660749,"新NPO設立ロゴデザインを依頼!! 世代・国境の垣根を越える 基礎作りから、笑顔が循環する未来へのお仕事(ロゴ作成) | 在宅ワーク・副業するなら【クラウドワークス】 [ID:6660749]\n",http://kisso.site/,3%,32,59,0,kisso.site/,nofollow,active,2021-12-14,2023-06-14,--,200,1,7,8
www.tirakita.com/kifu.shtml,インドとネパールへの寄付 - ティラキタ,一般社団法人kisso,4%,30,38,1,kisso.site/,follow,active,2021-01-02,2023-07-27,--,200,68865,3,3
pressrelease-zero.jp/archives/tag/%E3%82%AB%E3%83%B3%E3%83%9C%E3%82%B8%E3%82%A2/feed,,http://kisso.site/,5%,26,43,0,kisso.site/,nofollow,active,2021-05-08,2021-05-08,--,,3,15,32
esdcenter.jp/study/e-kyoiku/,【参加者募集！】これからのE(イー）教育のはなしをしよう！ | ESD活動支援センター,一般社団法人kisso,2%,26,29,6,kisso.site/,follow,active,2021-12-08,2023-06-27,--,200,10,8,11
